Activity Type,Date,Favorite,Title,Distance,Calories,Time,Avg HR,Max HR,Aerobic TE,Avg Run Cadence,Max Run Cadence,Avg Pace,Best Pace,Elev Gain,Elev Loss,Avg Stride Length,Avg Vertical Ratio,Avg Vertical Oscillation,Training Stress Score®,Grit,Flow,Climb Time,Bottom Time,Min Temp,Surface Interval,Decompression,Best Lap Time,Number of Laps,Max Temp
Running,2021-02-04 05:26:12,false,"Berlin Running","14.48","567","01:18:46","146","181","3.0","170","198","5:26","3:43","13","27","1.08","0.0","0.0","0.0","0.0","0.0","1:18:46","0:00","7.0","0:00","No","02:00.51","14","0.0"
Running,2021-02-03 05:26:20,false,"Berlin Running","10.01","422","01:00:10","143","161","2.3","167","189","6:01","4:44","17","17","0.99","0.0","0.0","0.0","0.0","0.0","1:00:10","0:00","7.0","0:00","No","00:15.96","13","0.0"
Running,2021-02-02 05:18:04,false,"Berlin Running","15.02","550","01:27:51","145","166","3.1","165","202","5:51","4:36","43","44","1.03","0.0","0.0","0.0","0.0","0.0","1:27:51","0:00","5.0","0:00","No","01:27:51.20","1","0.0"
Running,2021-01-31 07:10:01,false,"Berlin Running","33.62","1,388","03:14:45","156","170","3.5","166","183","5:48","3:59","106","121","1.04","0.0","0.0","0.0","0.0","0.0","3:14:45","0:00","-1.0","0:00","No","15:36.99","3","0.0"
Running,2021-01-30 06:12:19,false,"Berlin Running","23.36","872","02:29:01","136","161","2.5","160","214","6:23","3:57","353","341","0.98","0.0","0.0","0.0","0.0","0.0","2:29:01","0:00","4.0","0:00","No","02:29:00.72","1","0.0"
Running,2021-01-29 05:36:40,false,"Berlin Running","9.95","492","00:59:22","154","170","3.1","166","178","5:58","4:44","31","12","1.01","0.0","0.0","0.0","0.0","0.0","59:22","0:00","5.0","0:00","No","59:21.88","1","0.0"
Running,2021-01-28 05:37:47,false,"Berlin Running","15.07","443","01:22:41","131","155","1.9","169","185","5:29","3:44","29","23","1.08","0.0","0.0","0.0","0.0","0.0","1:22:41","0:00","9.0","0:00","No","01:34.48","4","0.0"
Running,2021-01-27 05:31:30,false,"Berlin Running","10.01","454","01:00:12","147","171","2.8","167","181","6:01","4:33","25","16","0.99","0.0","0.0","0.0","0.0","0.0","1:00:12","0:00","7.0","0:00","No","01:00:12.34","1","0.0"
Running,2021-01-26 05:05:08,false,"Berlin Running","16.15","479","01:31:09","130","151","2.0","166","228","5:39","3:55","42","38","1.07","0.0","0.0","0.0","0.0","0.0","1:31:09","0:00","4.0","0:00","No","01:31:08.90","1","0.0"
Running,2021-01-24 07:40:51,false,"Berlin Running","30.50","1,284","02:54:27","162","183","3.9","165","250","5:43","4:23","117","86","1.06","0.0","0.0","0.0","0.0","0.0","2:54:27","0:00","7.0","0:00","No","02:54:26.92","1","0.0"
Running,2021-01-23 06:05:04,false,"Berlin Running","10.91","633","01:44:15","123","180","2.3","103","232","9:33","4:19","823","807","1.11","0.0","0.0","0.0","0.0","0.0","1:44:15","0:00","10.0","0:00","No","00:00.12","12","0.0"
Running,2021-01-22 05:21:55,false,"Berlin Running","10.11","460","00:58:45","146","177","3.1","164","174","5:49","4:40","32","24","1.05","0.0","0.0","0.0","0.0","0.0","58:45","0:00","14.0","0:00","No","58:45.05","1","0.0"
Running,2021-01-21 05:36:21,false,"Berlin Running","12.32","473","01:11:24","139","163","2.2","167","192","5:48","4:05","27","25","1.03","0.0","0.0","0.0","0.0","0.0","1:11:24","0:00","11.0","0:00","No","01:30.72","12","0.0"
Running,2021-01-20 05:44:08,false,"Berlin Running","10.37","492","01:01:11","149","176","3.2","164","178","5:54","4:35","21","18","1.03","0.0","0.0","0.0","0.0","0.0","1:01:11","0:00","12.0","0:00","No","01:01:11.08","1","0.0"
Running,2021-01-19 05:31:45,false,"Berlin Running","15.99","618","01:26:28","148","181","3.0","168","189","5:24","3:57","54","42","1.10","0.0","0.0","0.0","0.0","0.0","1:26:28","0:00","6.0","0:00","No","00:32.00","11","0.0"
Running,2021-01-17 07:21:49,false,"Potsdam Running","35.60","1,392","03:29:52","154","171","3.4","165","241","5:54","3:58","223","220","1.03","0.0","0.0","0.0","0.0","0.0","3:29:52","0:00","3.0","0:00","No","03:29:52.12","1","0.0"
Running,2021-01-16 07:31:53,false,"Berlin Running","29.72","1,128","02:53:54","147","161","3.1","166","187","5:51","4:51","135","130","1.03","0.0","0.0","0.0","0.0","0.0","2:53:54","0:00","4.0","0:00","No","02:53:53.51","1","0.0"
Running,2021-01-15 05:12:28,false,"Berlin Running","10.04","364","01:01:05","134","152","2.2","168","184","6:05","4:02","24","21","0.98","0.0","0.0","0.0","0.0","0.0","1:01:05","0:00","7.0","0:00","No","01:01:04.81","1","0.0"
Running,2021-01-14 05:19:56,false,"Berlin Running","16.51","474","01:31:25","131","156","2.1","167","183","5:32","4:03","20","33","1.08","0.0","0.0","0.0","0.0","0.0","1:31:25","0:00","4.0","0:00","No","18:56.22","3","0.0"
