"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"P","2021-06-05T16:17:44Z","37.87228","-119.383441","2589.2","0","8.576","0",,,"0"
"P","2021-06-05T16:17:45Z","37.872261","-119.383477","2589.2","0","7.504","0",,,"0"
"P","2021-06-05T16:17:46Z","37.872245","-119.383514","2589","0","8.576","0",,,"0"
"P","2021-06-05T16:17:48Z","37.872202","-119.38357","2588.7","0","8.576","0",,,"0"
"P","2021-06-05T16:17:54Z","37.872054","-119.383659","2590.2","0","8.576","0",,,"0"
"P","2021-06-05T16:17:55Z","37.872031","-119.38366","2591.3","0","8.576","0",,,"0"
"P","2021-06-05T16:17:56Z","37.872012","-119.383663","2591.3","0","9.648","0",,,"0"
"P","2021-06-05T16:18:00Z","37.872021","-119.383686","2594.7","0","6.432","0",,,"0"
"P","2021-06-05T16:18:05Z","37.872088","-119.383706","2591.2","0","4.288","0",,,"0"
"P","2021-06-05T16:18:13Z","37.872133","-119.38377","2591.6","0","6.432","0",,,"0"
"P","2021-06-05T16:18:14Z","37.872138","-119.383791","2593.1","0","6.432","0",,,"0"
"P","2021-06-05T16:18:15Z","37.872132","-119.383814","2592.2","0","6.432","0",,,"0"
"P","2021-06-05T16:18:17Z","37.872097","-119.383851","2593.1","0","6.432","0",,,"0"
"P","2021-06-05T16:18:23Z","37.872033","-119.383986","2593.2","0","8.576","0",,,"0"
"P","2021-06-05T16:18:24Z","37.872031","-119.384009","2592.7","0","7.504","0",,,"0"
"P","2021-06-05T16:18:26Z","37.872031","-119.384054","2591.2","0","8.576","0",,,"0"
"P","2021-06-05T16:18:27Z","37.872016","-119.384073","2591.1","0","8.576","0",,,"0"
"P","2021-06-05T16:18:29Z","37.871965","-119.3841","2590.6","0","10.72","0",,,"0"
"P","2021-06-05T16:18:33Z","37.871874","-119.384185","2590.6","0","7.504","0",,,"0"
"P","2021-06-05T16:18:34Z","37.871852","-119.384209","2590.7","0","9.648","0",,,"0"
"P","2021-06-05T16:18:36Z","37.871804","-119.384246","2591.2","0","7.504","0",,,"0"
"P","2021-06-05T16:18:40Z","37.871704","-119.384257","2590.5","0","6.432","0",,,"0"
"P","2021-06-05T16:18:42Z","37.871662","-119.384287","2590.5","0","7.504","0",,,"0"
"P","2021-06-05T16:18:43Z","37.871644","-119.384289","2592.3","0","7.504","0",,,"0"
"P","2021-06-05T16:18:44Z","37.871624","-119.384278","2594.8","0","7.504","0",,,"0"
"P","2021-06-05T16:18:47Z","37.87156","-119.384223","2598.7","0","8.576","0",,,"0"
"P","2021-06-05T16:18:49Z","37.871512","-119.384201","2596.9","0","11.792","0",,,"0"
"P","2021-06-05T16:18:53Z","37.871417","-119.384211","2597.8","0","9.648","0",,,"0"
"P","2021-06-05T16:18:54Z","37.871397","-119.384218","2599.5","0","9.648","0",,,"0"
"P","2021-06-05T16:18:58Z","37.871316","-119.384247","2603.9","0","11.792","0",,,"0"
"P","2021-06-05T16:19:00Z","37.871282","-119.384274","2605.4","0","8.576","0",,,"0"
"P","2021-06-05T16:19:03Z","37.871239","-119.384352","2606","0","8.576","0",,,"0"
"P","2021-06-05T16:19:04Z","37.871225","-119.384376","2605.2","0","8.576","0",,,"0"
"P","2021-06-05T16:19:07Z","37.871174","-119.384405","2607.2","0","8.576","0",,,"0"
"P","2021-06-05T16:19:10Z","37.871131","-119.3844","2608.3","0","8.576","0",,,"0"
"P","2021-06-05T16:19:13Z","37.871085","-119.38445","2609","0","8.576","0",,,"0"
"P","2021-06-05T16:19:14Z","37.87107","-119.384452","2608.8","0","8.576","0",,,"0"
"P","2021-06-05T16:19:18Z","37.871021","-119.384411","2611.8","0","8.576","0",,,"0"
"P","2021-06-05T16:19:19Z","37.871001","-119.38441","2611.8","0","8.576","0",,,"0"
"P","2021-06-05T16:19:21Z","37.870958","-119.384446","2612.3","0","9.648","0",,,"0"
"P","2021-06-05T16:19:23Z","37.870935","-119.384507","2612.1","0","10.72","0",,,"0"
"P","2021-06-05T16:19:24Z","37.870932","-119.384538","2611.9","0","9.648","0",,,"0"
"P","2021-06-05T16:19:29Z","37.870961","-119.384682","2611.4","0","8.576","0",,,"0"
"P","2021-06-05T16:19:30Z","37.87096","-119.384708","2610.6","0","6.432","0",,,"0"
"P","2021-06-05T16:19:33Z","37.870937","-119.384775","2612.5","0","7.504","0",,,"0"
"P","2021-06-05T16:19:34Z","37.870933","-119.384801","2614.4","0","8.576","0",,,"0"
"P","2021-06-05T16:19:36Z","37.870932","-119.384852","2613.9","0","9.648","0",,,"0"
"P","2021-06-05T16:19:41Z","37.870954","-119.38495","2615","0","6.432","0",,,"0"
"P","2021-06-05T16:19:44Z","37.870914","-119.385025","2617.4","0","6.432","0",,,"0"
"P","2021-06-05T16:19:45Z","37.870894","-119.385044","2618","0","6.432","0",,,"0"
"P","2021-06-05T16:19:47Z","37.870849","-119.385065","2619","0","8.576","0",,,"0"
"P","2021-06-05T16:19:51Z","37.870758","-119.385068","2620.6","0","8.576","0",,,"0"
"P","2021-06-05T16:19:56Z","37.870709","-119.385095","2621.9","0","4.288","0",,,"0"
"P","2021-06-05T16:19:57Z","37.870702","-119.385095","2621.8","0","4.288","0",,,"0"
"P","2021-06-05T16:19:59Z","37.870679","-119.385103","2622.2","0","4.288","0",,,"0"
"P","2021-06-05T16:20:01Z","37.87066","-119.385125","2621.4","0","4.288","0",,,"0"
"P","2021-06-05T16:20:06Z","37.870624","-119.385205","2624","0","5.36","0",,,"0"
"P","2021-06-05T16:20:09Z","37.870588","-119.385226","2623.6","0","6.432","0",,,"0"
"P","2021-06-05T16:20:10Z","37.870579","-119.385232","2622.1","0","6.432","0",,,"0"
"P","2021-06-05T16:20:15Z","37.870534","-119.385268","2618.2","0","6.432","0",,,"0"
"P","2021-06-05T16:20:17Z","37.870519","-119.385291","2618.7","0","6.432","0",,,"0"
"P","2021-06-05T16:20:22Z","37.870516","-119.385377","2618.2","0","5.36","0",,,"0"
"P","2021-06-05T16:20:23Z","37.870507","-119.38539","2618.7","0","5.36","0",,,"0"
"P","2021-06-05T16:20:24Z","37.870496","-119.385402","2619.5","0","5.36","0",,,"0"
"P","2021-06-05T16:20:25Z","37.870483","-119.38541","2620","0","5.36","0",,,"0"
"P","2021-06-05T16:20:36Z","37.870374","-119.385404","2618.1","0","5.36","0",,,"0"
"P","2021-06-05T16:20:40Z","37.870331","-119.385447","2620.2","0","6.432","0",,,"0"
"P","2021-06-05T16:20:41Z","37.870317","-119.385454","2621.1","0","6.432","0",,,"0"
"P","2021-06-05T16:20:48Z","37.870255","-119.385518","2623.5","0","6.432","0",,,"0"
"P","2021-06-05T16:20:51Z","37.870232","-119.385516","2622.2","0","6.432","0",,,"0"
"P","2021-06-05T16:20:54Z","37.870211","-119.385499","2627.4","0","6.432","0",,,"0"
"P","2021-06-05T16:20:57Z","37.87019","-119.385515","2630.2","0","6.432","0",,,"0"
"P","2021-06-05T16:20:59Z","37.870179","-119.385553","2629.2","0","6.432","0",,,"0"
"P","2021-06-05T16:21:00Z","37.870177","-119.38557","2628.3","0","6.432","0",,,"0"
"P","2021-06-05T16:21:03Z","37.87018","-119.38562","2626","0","7.504","0",,,"0"
"P","2021-06-05T16:21:05Z","37.870167","-119.385641","2627.5","0","7.504","0",,,"0"
"P","2021-06-05T16:21:11Z","37.870098","-119.385628","2629.7","0","5.36","0",,,"0"
"P","2021-06-05T16:21:14Z","37.870058","-119.385654","2632.5","0","6.432","0",,,"0"
"P","2021-06-05T16:21:15Z","37.870045","-119.385666","2632.4","0","5.36","0",,,"0"
"P","2021-06-05T16:21:20Z","37.869996","-119.385744","2636.6","0","5.36","0",,,"0"
"P","2021-06-05T16:21:24Z","37.869951","-119.385785","2640","0","5.36","0",,,"0"
"P","2021-06-05T16:21:25Z","37.869943","-119.385799","2641.6","0","5.36","0",,,"0"
"P","2021-06-05T16:21:31Z","37.869937","-119.385906","2641.3","0","7.504","0",,,"0"
"P","2021-06-05T16:21:36Z","37.869891","-119.385969","2643.3","0","6.432","0",,,"0"
"P","2021-06-05T16:21:37Z","37.869886","-119.385979","2642.9","0","6.432","0",,,"0"
"P","2021-06-05T16:21:40Z","37.869873","-119.386011","2644.9","0","6.432","0",,,"0"
"P","2021-06-05T16:21:44Z","37.869871","-119.386062","2647.5","0","7.504","0",,,"0"
"P","2021-06-05T16:21:50Z","37.869836","-119.386139","2646.8","0","11.792","0",,,"0"
"P","2021-06-05T16:21:53Z","37.869837","-119.386191","2647.2","0","7.504","0",,,"0"
"P","2021-06-05T16:21:54Z","37.869834","-119.386211","2646.7","0","7.504","0",,,"0"
"P","2021-06-05T16:21:57Z","37.869837","-119.386261","2649.9","0","6.432","0",,,"0"
"P","2021-06-05T16:22:01Z","37.869873","-119.386302","2654.9","0","7.504","0",,,"0"
"P","2021-06-05T16:22:06Z","37.869928","-119.386416","2654.3","0","5.36","0",,,"0"
"P","2021-06-05T16:22:07Z","37.869934","-119.386444","2655.8","0","6.432","0",,,"0"
"P","2021-06-05T16:22:10Z","37.86995","-119.386526","2656.9","0","6.432","0",,,"0"
"P","2021-06-05T16:22:16Z","37.869894","-119.38666","2658.6","0","7.504","0",,,"0"
"P","2021-06-05T16:22:17Z","37.869881","-119.386677","2658.9","0","7.504","0",,,"0"
"P","2021-06-05T16:22:20Z","37.86983","-119.386721","2660.6","0","6.432","0",,,"0"
"P","2021-06-05T16:22:22Z","37.869794","-119.386735","2663.9","0","5.36","0",,,"0"
"P","2021-06-05T16:22:24Z","37.869767","-119.386734","2664.9","0","5.36","0",,,"0"
"P","2021-06-05T16:22:26Z","37.869728","-119.386713","2666.2","0","5.36","0",,,"0"
"P","2021-06-05T16:22:27Z","37.869707","-119.386699","2666.2","0","4.288","0",,,"0"
"P","2021-06-05T16:22:31Z","37.869633","-119.386662","2664.7","0","4.288","0",,,"0"
"P","2021-06-05T16:22:36Z","37.869549","-119.386681","2663.9","0","4.288","0",,,"0"
"P","2021-06-05T16:22:37Z","37.869535","-119.386693","2665.5","0","4.288","0",,,"0"
"P","2021-06-05T16:22:46Z","37.869421","-119.386784","2668.2","0","5.36","0",,,"0"
"P","2021-06-05T16:22:47Z","37.869404","-119.38679","2668.3","0","5.36","0",,,"0"
"P","2021-06-05T16:22:49Z","37.869368","-119.386789","2668","0","5.36","0",,,"0"
"P","2021-06-05T16:22:51Z","37.869334","-119.386771","2669.1","0","5.36","0",,,"0"
"P","2021-06-05T16:22:54Z","37.869284","-119.386732","2669.3","0","6.432","0",,,"0"
"P","2021-06-05T16:22:56Z","37.869261","-119.386697","2669.7","0","7.504","0",,,"0"
"P","2021-06-05T16:22:57Z","37.869248","-119.386683","2672.2","0","6.432","0",,,"0"
"P","2021-06-05T16:23:00Z","37.8692","-119.386655","2677.8","0","6.432","0",,,"0"
"P","2021-06-05T16:23:06Z","37.869133","-119.386543","2675","0","6.432","0",,,"0"
"P","2021-06-05T16:23:07Z","37.869119","-119.386527","2677.7","0","6.432","0",,,"0"
"P","2021-06-05T16:23:11Z","37.869049","-119.38646","2678.7","0","6.432","0",,,"0"
"P","2021-06-05T16:23:16Z","37.868971","-119.386344","2680.5","0","6.432","0",,,"0"
"P","2021-06-05T16:23:17Z","37.868949","-119.386328","2680.9","0","6.432","0",,,"0"
"P","2021-06-05T16:23:21Z","37.868858","-119.386301","2680.3","0","5.36","0",,,"0"
"P","2021-06-05T16:23:24Z","37.868803","-119.386265","2677.2","0","7.504","0",,,"0"
"P","2021-06-05T16:23:26Z","37.868763","-119.386257","2677.9","0","7.504","0",,,"0"
"P","2021-06-05T16:23:27Z","37.868744","-119.38626","2678","0","7.504","0",,,"0"
"P","2021-06-05T16:23:36Z","37.868559","-119.386281","2670","0","6.432","0",,,"0"
"P","2021-06-05T16:23:37Z","37.868536","-119.386277","2670.5","0","6.432","0",,,"0"
"P","2021-06-05T16:23:40Z","37.868475","-119.386294","2670.4","0","6.432","0",,,"0"
"P","2021-06-05T16:23:43Z","37.86842","-119.386334","2668.3","0","6.432","0",,,"0"
"P","2021-06-05T16:23:46Z","37.868357","-119.38635","2670.8","0","6.432","0",,,"0"
"P","2021-06-05T16:23:47Z","37.868345","-119.386367","2670.4","0","5.36","0",,,"0"
"P","2021-06-05T16:23:52Z","37.868321","-119.386479","2671.9","0","7.504","0",,,"0"
"P","2021-06-05T16:23:56Z","37.868316","-119.386556","2669.6","0","7.504","0",,,"0"
"P","2021-06-05T16:23:57Z","37.868304","-119.386573","2670.1","0","7.504","0",,,"0"
"P","2021-06-05T16:24:02Z","37.868206","-119.386626","2671.1","0","7.504","0",,,"0"
"P","2021-06-05T16:24:06Z","37.868155","-119.386706","2675","0","5.36","0",,,"0"
"P","2021-06-05T16:24:07Z","37.868149","-119.386727","2674.8","0","5.36","0",,,"0"
"P","2021-06-05T16:24:11Z","37.868138","-119.386799","2671.5","0","10.72","0",,,"0"
"P","2021-06-05T16:24:13Z","37.868127","-119.386815","2671.6","0","10.72","0",,,"0"
"P","2021-06-05T16:24:19Z","37.868045","-119.386837","2673.8","0","10.72","0",,,"0"
"P","2021-06-05T16:24:20Z","37.868029","-119.386837","2674.1","0","5.36","0",,,"0"
"P","2021-06-05T16:24:26Z","37.867943","-119.38683","2681.3","0","4.288","0",,,"0"
"P","2021-06-05T16:24:30Z","37.867887","-119.386811","2683.1","0","5.36","0",,,"0"
"P","2021-06-05T16:24:31Z","37.867877","-119.386819","2681.3","0","5.36","0",,,"0"
"P","2021-06-05T16:24:34Z","37.867848","-119.386845","2680.6","0","5.36","0",,,"0"
"P","2021-06-05T16:24:40Z","37.86778","-119.386831","2681.7","0","4.288","0",,,"0"
"P","2021-06-05T16:24:42Z","37.867757","-119.386836","2682.4","0","4.288","0",,,"0"
"P","2021-06-05T16:24:47Z","37.867737","-119.386887","2682","0","4.288","0",,,"0"
"P","2021-06-05T16:24:48Z","37.867728","-119.38689","2681.4","0","4.288","0",,,"0"
"P","2021-06-05T16:24:49Z","37.867718","-119.386887","2681.3","0","4.288","0",,,"0"
"P","2021-06-05T16:24:56Z","37.867616","-119.386833","2687.3","0","5.36","0",,,"0"
"P","2021-06-05T16:24:58Z","37.867566","-119.386829","2687.3","0","6.432","0",,,"0"
"P","2021-06-05T16:24:59Z","37.867541","-119.386832","2687.6","0","6.432","0",,,"0"
"P","2021-06-05T16:25:04Z","37.867419","-119.386845","2691","0","5.36","0",,,"0"
"P","2021-06-05T16:25:08Z","37.867349","-119.386894","2690.6","0","5.36","0",,,"0"
"P","2021-06-05T16:25:09Z","37.867334","-119.386906","2691","0","5.36","0",,,"0"
"P","2021-06-05T16:25:11Z","37.867304","-119.386909","2689.5","0","5.36","0",,,"0"
"P","2021-06-05T16:25:15Z","37.867234","-119.386824","2687.8","0","4.288","0",,,"0"
"P","2021-06-05T16:25:16Z","37.867215","-119.386809","2688.8","0","4.288","0",,,"0"
"P","2021-06-05T16:25:18Z","37.867174","-119.3868","2690.6","0","5.36","0",,,"0"
"P","2021-06-05T16:25:19Z","37.867158","-119.386807","2692.8","0","5.36","0",,,"0"
"P","2021-06-05T16:25:23Z","37.867127","-119.386865","2698.1","0","6.432","0",,,"0"
"P","2021-06-05T16:25:24Z","37.867111","-119.386869","2698.5","0","6.432","0",,,"0"
"P","2021-06-05T16:25:29Z","37.867003","-119.386845","2698","0","7.504","0",,,"0"
"P","2021-06-05T16:25:30Z","37.866985","-119.386842","2698.9","0","6.432","0",,,"0"
"P","2021-06-05T16:25:32Z","37.86695","-119.386853","2698.1","0","7.504","0",,,"0"
"P","2021-06-05T16:25:35Z","37.866916","-119.386883","2698.7","0","6.432","0",,,"0"
"P","2021-06-05T16:25:39Z","37.866904","-119.38693","2701.2","0","6.432","0",,,"0"
"P","2021-06-05T16:25:41Z","37.866884","-119.386968","2700.9","0","7.504","0",,,"0"
"P","2021-06-05T16:25:42Z","37.866865","-119.386979","2704.1","0","7.504","0",,,"0"
"P","2021-06-05T16:25:43Z","37.866845","-119.386986","2701.8","0","7.504","0",,,"0"
"P","2021-06-05T16:25:48Z","37.866757","-119.387025","2699.2","0","7.504","0",,,"0"
"P","2021-06-05T16:25:52Z","37.866717","-119.387092","2701.2","0","6.432","0",,,"0"
"P","2021-06-05T16:25:53Z","37.866705","-119.387109","2701.3","0","7.504","0",,,"0"
"P","2021-06-05T16:25:59Z","37.866649","-119.387238","2697.8","0","9.648","0",,,"0"
"P","2021-06-05T16:26:00Z","37.866634","-119.38725","2693.5","0","7.504","0",,,"0"
"P","2021-06-05T16:26:02Z","37.866597","-119.387244","2697.8","0","7.504","0",,,"0"
"P","2021-06-05T16:26:03Z","37.866578","-119.387239","2697.7","0","8.576","0",,,"0"
"P","2021-06-05T16:26:05Z","37.866536","-119.387239","2698.6","0","7.504","0",,,"0"
"P","2021-06-05T16:26:07Z","37.866502","-119.387259","2699.4","0","7.504","0",,,"0"
"P","2021-06-05T16:26:12Z","37.866445","-119.38735","2702.6","0","7.504","0",,,"0"
"P","2021-06-05T16:26:13Z","37.866433","-119.387369","2703.1","0","6.432","0",,,"0"
"P","2021-06-05T16:26:15Z","37.866411","-119.387409","2702.5","0","7.504","0",,,"0"
"P","2021-06-05T16:26:17Z","37.866369","-119.387443","2703.8","0","8.576","0",,,"0"
"P","2021-06-05T16:26:22Z","37.866226","-119.387477","2702.3","0","6.432","0",,,"0"
"P","2021-06-05T16:26:23Z","37.866204","-119.387489","2700.5","0","6.432","0",,,"0"
"P","2021-06-05T16:26:27Z","37.8661","-119.38749","2703.2","0","5.36","0",,,"0"
"P","2021-06-05T16:26:29Z","37.866053","-119.387481","2706.4","0","5.36","0",,,"0"
"P","2021-06-05T16:26:32Z","37.866014","-119.38742","2707.6","0","5.36","0",,,"0"
"P","2021-06-05T16:26:33Z","37.866003","-119.387397","2707.2","0","5.36","0",,,"0"
"P","2021-06-05T16:26:34Z","37.865987","-119.387382","2707","0","10.72","0",,,"0"
"P","2021-06-05T16:26:35Z","37.865965","-119.38738","2705.9","0","10.72","0",,,"0"
"P","2021-06-05T16:26:38Z","37.865889","-119.387403","2707.4","0","10.72","0",,,"0"
"P","2021-06-05T16:26:40Z","37.86584","-119.387437","2710.3","0","10.72","0",,,"0"
"P","2021-06-05T16:26:42Z","37.865797","-119.387491","2713.3","0","10.72","0",,,"0"
"P","2021-06-05T16:26:43Z","37.865778","-119.387514","2713.5","0","10.72","0",,,"0"
"P","2021-06-05T16:26:46Z","37.865734","-119.387572","2713.9","0","10.72","0",,,"0"
"P","2021-06-05T16:26:49Z","37.865686","-119.387595","2713.3","0","10.72","0",,,"0"
"P","2021-06-05T16:26:52Z","37.865644","-119.387639","2714","0","9.648","0",,,"0"
"P","2021-06-05T16:26:53Z","37.865629","-119.387653","2715","0","9.648","0",,,"0"
"P","2021-06-05T16:26:55Z","37.865595","-119.387653","2716.1","0","9.648","0",,,"0"
"P","2021-06-05T16:26:59Z","37.865529","-119.387624","2711.6","0","9.648","0",,,"0"
"P","2021-06-05T16:27:02Z","37.865483","-119.387572","2715.6","0","10.72","0",,,"0"
"P","2021-06-05T16:27:03Z","37.865466","-119.387556","2714.9","0","10.72","0",,,"0"
"P","2021-06-05T16:27:05Z","37.865421","-119.387561","2716.8","0","10.72","0",,,"0"
"P","2021-06-05T16:27:07Z","37.865375","-119.387589","2716","0","10.72","0",,,"0"
"P","2021-06-05T16:27:12Z","37.865285","-119.387693","2714.5","0","10.72","0",,,"0"
"P","2021-06-05T16:27:13Z","37.865267","-119.387711","2715.1","0","10.72","0",,,"0"
"P","2021-06-05T16:27:16Z","37.865208","-119.387738","2714.3","0","9.648","0",,,"0"
"P","2021-06-05T16:27:22Z","37.865098","-119.387668","2714.2","0","10.72","0",,,"0"
"P","2021-06-05T16:27:23Z","37.865077","-119.387668","2713.3","0","10.72","0",,,"0"
"P","2021-06-05T16:27:27Z","37.86499","-119.387677","2714.1","0","9.648","0",,,"0"
"P","2021-06-05T16:27:30Z","37.864926","-119.387662","2715","0","10.72","0",,,"0"
"P","2021-06-05T16:27:32Z","37.864885","-119.387677","2714.5","0","10.72","0",,,"0"
"P","2021-06-05T16:27:33Z","37.864868","-119.387692","2715.4","0","10.72","0",,,"0"
"P","2021-06-05T16:27:38Z","37.864828","-119.38782","2714.6","0","9.648","0",,,"0"
"P","2021-06-05T16:27:42Z","37.86475","-119.387862","2715.9","0","9.648","0",,,"0"
"P","2021-06-05T16:27:43Z","37.864731","-119.387875","2716","0","9.648","0",,,"0"
"P","2021-06-05T16:27:45Z","37.864686","-119.387882","2714.9","0","9.648","0",,,"0"
"P","2021-06-05T16:27:47Z","37.86464","-119.387868","2714.7","0","9.648","0",,,"0"
"P","2021-06-05T16:27:50Z","37.864572","-119.387871","2713.8","0","9.648","0",,,"0"
"P","2021-06-05T16:27:52Z","37.864531","-119.387858","2715","0","9.648","0",,,"0"
"P","2021-06-05T16:27:53Z","37.864511","-119.387849","2714.9","0","9.648","0",,,"0"
"P","2021-06-05T16:27:55Z","37.864472","-119.387845","2715.6","0","9.648","0",,,"0"
"P","2021-06-05T16:27:58Z","37.864415","-119.387868","2716.5","0","9.648","0",,,"0"
"P","2021-06-05T16:28:00Z","37.864387","-119.387898","2715.7","0","9.648","0",,,"0"
"P","2021-06-05T16:28:02Z","37.86437","-119.38794","2718.1","0","9.648","0",,,"0"
"P","2021-06-05T16:28:03Z","37.864364","-119.387961","2717.8","0","9.648","0",,,"0"
"P","2021-06-05T16:28:05Z","37.864355","-119.387996","2721.6","0","9.648","0",,,"0"
"P","2021-06-05T16:28:08Z","37.864319","-119.388045","2723","0","9.648","0",,,"0"
"P","2021-06-05T16:28:10Z","37.864288","-119.388058","2723.2","0","4.288","0",,,"0"
"P","2021-06-05T16:28:12Z","37.864258","-119.388042","2722.8","0","4.288","0",,,"0"
"P","2021-06-05T16:28:13Z","37.864244","-119.388029","2722.3","0","4.288","0",,,"0"
"P","2021-06-05T16:28:15Z","37.864214","-119.38802","2721.8","0","4.288","0",,,"0"
"P","2021-06-05T16:28:19Z","37.864133","-119.388029","2721","0","4.288","0",,,"0"
"P","2021-06-05T16:28:22Z","37.864071","-119.388055","2723.4","0","4.288","0",,,"0"
"P","2021-06-05T16:28:23Z","37.864053","-119.388069","2723.6","0","5.36","0",,,"0"
"P","2021-06-05T16:28:28Z","37.863949","-119.388107","2723.7","0","5.36","0",,,"0"
"P","2021-06-05T16:28:32Z","37.863867","-119.388087","2725.1","0","6.432","0",,,"0"
"P","2021-06-05T16:28:33Z","37.863844","-119.38809","2725.3","0","7.504","0",,,"0"
"P","2021-06-05T16:28:36Z","37.863782","-119.388084","2724.8","0","6.432","0",,,"0"
"P","2021-06-05T16:28:42Z","37.863676","-119.388004","2732.9","0","5.36","0",,,"0"
"P","2021-06-05T16:28:43Z","37.86366","-119.387993","2733.6","0","6.432","0",,,"0"
"P","2021-06-05T16:28:45Z","37.863622","-119.387975","2734.6","0","6.432","0",,,"0"
"P","2021-06-05T16:28:50Z","37.863506","-119.387997","2733.7","0","8.576","0",,,"0"
"P","2021-06-05T16:28:52Z","37.863463","-119.38798","2731.3","0","7.504","0",,,"0"
"P","2021-06-05T16:28:53Z","37.863442","-119.387968","2730","0","7.504","0",,,"0"
"P","2021-06-05T16:28:55Z","37.863398","-119.387943","2729","0","8.576","0",,,"0"
"P","2021-06-05T16:28:56Z","37.863378","-119.387946","2726.9","0","6.432","0",,,"0"
"P","2021-06-05T16:29:02Z","37.863263","-119.388034","2722.3","0","8.576","0",,,"0"
"P","2021-06-05T16:29:03Z","37.863243","-119.388048","2721.8","0","7.504","0",,,"0"
"P","2021-06-05T16:29:06Z","37.863182","-119.388083","2720.3","0","8.576","0",,,"0"
"P","2021-06-05T16:29:12Z","37.863039","-119.388067","2720.4","0","7.504","0",,,"0"
"P","2021-06-05T16:29:13Z","37.863015","-119.388049","2722.2","0","6.432","0",,,"0"
"P","2021-06-05T16:29:18Z","37.862902","-119.387937","2724.7","0","5.36","0",,,"0"
"P","2021-06-05T16:29:21Z","37.862847","-119.387851","2726.2","0","5.36","0",,,"0"
"P","2021-06-05T16:29:22Z","37.862825","-119.387836","2725","0","5.36","0",,,"0"
"P","2021-06-05T16:29:23Z","37.862802","-119.387831","2725.4","0","5.36","0",,,"0"
"P","2021-06-05T16:29:25Z","37.862756","-119.387836","2725.1","0","5.36","0",,,"0"
"P","2021-06-05T16:29:28Z","37.862691","-119.387863","2726.6","0","5.36","0",,,"0"
"P","2021-06-05T16:29:31Z","37.862631","-119.38787","2727.6","0","5.36","0",,,"0"
"P","2021-06-05T16:29:32Z","37.862614","-119.387881","2727.6","0","5.36","0",,,"0"
"P","2021-06-05T16:29:33Z","37.8626","-119.387893","2729.3","0","5.36","0",,,"0"
"P","2021-06-05T16:29:35Z","37.862565","-119.387895","2728.3","0","7.504","0",,,"0"
"P","2021-06-05T16:29:38Z","37.862502","-119.387864","2725.7","0","6.432","0",,,"0"
"P","2021-06-05T16:29:42Z","37.862441","-119.387789","2725.9","0","6.432","0",,,"0"
"P","2021-06-05T16:29:43Z","37.862421","-119.387775","2727.4","0","6.432","0",,,"0"
"P","2021-06-05T16:29:48Z","37.862309","-119.387717","2733","0","5.36","0",,,"0"
"P","2021-06-05T16:29:50Z","37.862266","-119.38773","2733.2","0","5.36","0",,,"0"
"P","2021-06-05T16:29:52Z","37.862232","-119.387764","2735.3","0","5.36","0",,,"0"
"P","2021-06-05T16:29:53Z","37.862215","-119.38778","2735.6","0","5.36","0",,,"0"
"P","2021-06-05T16:29:58Z","37.862112","-119.387803","2735.6","0","5.36","0",,,"0"
"P","2021-06-05T16:30:02Z","37.862019","-119.387801","2735.4","0","5.36","0",,,"0"
"P","2021-06-05T16:30:03Z","37.861995","-119.387806","2735.4","0","5.36","0",,,"0"
