﻿Horodatage,Latitude,Longitude,Km/H,Sat.,Batt.,V,Adresse
"27/07/2020 05:15:43",45.062399,6.037065,9,5,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:15:58",45.062739,6.037142,8,5,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:16:13",45.063029,6.037388,9,5,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:16:28",45.063304,6.037765,9,5,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:16:43",45.063533,6.038085,10,5,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:16:58",45.063721,6.038291,3,5,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:17:13",45.063854,6.038514,6,5,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:17:28",45.064048,6.038776,6,5,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:17:43",45.064217,6.038975,4,5,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:17:58",45.06427,6.039061,0,5,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:18:13",45.064275,6.038994,2,5,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:18:28",45.064263,6.038976,3,5,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:18:43",45.064406,6.039235,6,5,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:18:58",45.064564,6.039524,5,5,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:19:13",45.064823,6.03983,9,4,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:19:28",45.06504,6.040076,2,4,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:19:43",45.065141,6.039987,4,4,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:19:58",45.065213,6.039946,6,4,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:20:13",45.065454,6.039752,7,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:20:28",45.065743,6.039528,9,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:20:43",45.066048,6.039274,9,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:20:58",45.066373,6.039081,6,4,100,4.209,"D 211, 38520 La Garde"
"27/07/2020 05:21:13",45.066671,6.039137,2,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:21:28",45.06679,6.039222,2,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:21:43",45.066846,6.039306,0,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:21:58",45.066976,6.039362,3,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:22:13",45.06691,6.039457,1,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:22:28",45.066951,6.039563,3,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:22:43",45.067177,6.039569,4,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:22:58",45.067399,6.039559,4,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:23:13",45.067638,6.039541,6,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:23:28",45.06781,6.039555,4,4,100,4.197,"D 211, 38520 La Garde"
"27/07/2020 05:23:43",45.067999,6.039561,4,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:23:58",45.068103,6.039569,2,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:24:13",45.068292,6.039593,4,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:24:28",45.068501,6.039578,7,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:24:43",45.068641,6.039631,3,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:24:58",45.068766,6.039707,3,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:25:13",45.068913,6.039799,4,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:25:28",45.068978,6.03989,1,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:25:43",45.0689,6.039999,2,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:25:58",45.068933,6.040092,1,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:26:13",45.068921,6.040207,2,4,100,4.207,"D 211, 38520 La Garde"
"27/07/2020 05:26:28",45.068947,6.040228,3,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:26:43",45.068998,6.040267,4,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:26:58",45.069083,6.040372,1,4,100,4.21,"D 211, 38520 La Garde"
"27/07/2020 05:27:13",45.069025,6.040409,0,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:27:28",45.069054,6.040488,0,4,100,4.208,"D 211, 38520 La Garde"
"27/07/2020 05:27:43",45.069034,6.04055,2,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:27:58",45.068987,6.040538,0,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:28:11",45.068935,6.040635,1,4,100,4.21,"D 211, 38520 La Garde"
"27/07/2020 05:28:26",45.069012,6.040738,2,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:28:41",45.069096,6.040876,3,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:28:56",45.068949,6.040895,4,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:29:11",45.068794,6.04099,3,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:29:26",45.068737,6.041039,1,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:29:41",45.068697,6.041074,3,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:29:56",45.068597,6.04115,1,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:30:11",45.06854,6.041282,2,4,100,4.205,"D 211, 38520 La Garde"
"27/07/2020 05:30:26",45.068365,6.041355,1,4,100,4.21,"D 211, 38520 La Garde"
"27/07/2020 05:30:41",45.068311,6.041469,3,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:30:56",45.06818,6.041536,1,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:31:11",45.068092,6.041545,1,4,100,4.197,"D 211, 38520 La Garde"
"27/07/2020 05:31:26",45.068033,6.041637,2,4,100,4.197,"D 211, 38520 La Garde"
"27/07/2020 05:31:41",45.067999,6.04172,3,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:31:56",45.06801,6.041772,0,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:32:11",45.068122,6.04188,1,4,100,4.209,"D 211, 38520 La Garde"
"27/07/2020 05:32:26",45.068306,6.041914,3,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:32:41",45.068467,6.041974,2,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:32:56",45.068578,6.042005,1,4,100,4.21,"D 211, 38520 La Garde"
"27/07/2020 05:33:11",45.068697,6.042118,2,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:33:26",45.06868,6.04216,3,4,100,4.21,"D 211, 38520 La Garde"
"27/07/2020 05:33:41",45.068508,6.042078,5,4,100,4.209,"D 211, 38520 La Garde"
"27/07/2020 05:33:56",45.068334,6.042154,3,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:34:11",45.068213,6.042217,3,4,100,4.202,"D 211, 38520 La Garde"
"27/07/2020 05:34:26",45.068163,6.042309,1,4,100,4.206,"D 211, 38520 La Garde"
"27/07/2020 05:34:41",45.068084,6.042358,4,4,100,4.21,"D 211, 38520 La Garde"
"27/07/2020 05:34:56",45.067971,6.042376,3,4,100,4.21,"D 211, 38520 La Garde"
"27/07/2020 05:35:11",45.067735,6.042552,7,4,100,4.21,"D 211, 38520 La Garde"
"27/07/2020 05:35:26",45.06755,6.042692,3,4,100,4.21,"D 211, 38520 La Garde"
"27/07/2020 05:35:41",45.067442,6.042882,3,4,100,4.211,"D 211, 38520 La Garde"
"27/07/2020 05:35:56",45.067414,6.043008,1,4,100,4.21,"D 211, 38520 La Garde"
"27/07/2020 05:36:11",45.067338,6.043089,2,4,100,4.21,"D 211, 38520 La Garde"
"27/07/2020 05:36:26",45.067242,6.043197,0,5,100,4.209,"D 211, 38520 La Garde"
"27/07/2020 05:36:41",45.067145,6.04333,4,5,100,4.209,"D 211, 38520 La Garde"
"27/07/2020 05:36:56",45.067075,6.043507,2,6,100,4.205,"D 211, 38520 La Garde"
"27/07/2020 05:37:11",45.066919,6.043527,1,6,100,4.209,"D 211, 38520 La Garde"
"27/07/2020 05:37:26",45.066949,6.043602,3,6,100,4.21,"D 211, 38520 La Garde"
"27/07/2020 05:37:41",45.067015,6.043726,1,6,100,4.21,"D 211, 38520 La Garde"
"27/07/2020 05:37:56",45.067091,6.043877,3,6,100,4.209,"D 211, 38520 La Garde"
"27/07/2020 05:38:11",45.067229,6.044172,5,6,100,4.205,"D 211a, 38520 La Garde"
"27/07/2020 05:38:26",45.067318,6.04438,5,6,100,4.209,"D 211a, 38520 La Garde"
"27/07/2020 05:38:41",45.067485,6.044679,8,6,100,4.209,"D 211a, 38520 La Garde"
"27/07/2020 05:38:56",45.06779,6.044878,6,7,100,4.204,"D 211a, 38520 La Garde"
"27/07/2020 05:39:11",45.068133,6.045134,8,7,100,4.207,"D 211a, 38520 La Garde"
"27/07/2020 05:39:26",45.068379,6.045512,8,6,100,4.209,"D 211a, 38520 La Garde"
"27/07/2020 05:39:41",45.068624,6.045846,9,5,100,4.208,"D 211a, 38520 La Garde"
"27/07/2020 05:39:56",45.068984,6.046153,8,6,100,4.198,"D 211a, 38520 La Garde"
"27/07/2020 05:40:11",45.069358,6.046462,10,5,100,4.203,"D 211a, 38520 La Garde"
"27/07/2020 05:40:26",45.069742,6.046924,12,6,100,4.207,"D 211a, 38520 La Garde"
"27/07/2020 05:40:41",45.06992,6.047356,6,6,100,4.208,"D 211a, 38520 La Garde"
"27/07/2020 05:40:56",45.070047,6.047668,8,6,100,4.205,"D 211a, 38520 La Garde"
"27/07/2020 05:41:11",45.070155,6.048034,8,5,100,4.202,"D 211a, 38520 La Garde"
"27/07/2020 05:41:26",45.07029,6.048462,9,5,100,4.206,"D 211a, 38520 La Garde"
"27/07/2020 05:41:41",45.070591,6.048603,8,5,100,4.207,"D 211a, 38520 La Garde"
"27/07/2020 05:41:56",45.070541,6.048935,7,5,100,4.207,"D 211a, 38520 La Garde"
"27/07/2020 05:42:11",45.070397,6.049358,9,5,100,4.206,"D 211a, 38520 La Garde"
"27/07/2020 05:42:26",45.070493,6.04982,8,5,100,4.205,"D 211a, 38520 La Garde"
"27/07/2020 05:42:41",45.07052,6.050029,6,5,100,4.202,"D 211a, 38520 La Garde"
"27/07/2020 05:42:56",45.070499,6.050427,7,5,100,4.203,"D 211a, 38520 La Garde"
"27/07/2020 05:43:11",45.070369,6.050876,8,5,100,4.205,"D 211a, 38520 La Garde"
"27/07/2020 05:43:26",45.07014,6.051211,7,5,100,4.207,"D 211a, 38520 La Garde"
"27/07/2020 05:43:41",45.07001,6.051375,6,5,100,4.206,"D 211a, 38520 La Garde"
"27/07/2020 05:43:56",45.069908,6.051327,4,5,100,4.198,"D 211a, 38520 La Garde"
"27/07/2020 05:44:11",45.069872,6.051098,2,5,100,4.202,"D 211a, 38520 La Garde"
"27/07/2020 05:44:26",45.069769,6.050832,4,5,100,4.206,"D 211a, 38520 La Garde"
"27/07/2020 05:44:41",45.069596,6.050621,6,5,100,4.206,"D 211a, 38520 La Garde"
"27/07/2020 05:44:56",45.069316,6.050258,6,5,100,4.203,"D 211a, 38520 La Garde"
"27/07/2020 05:45:11",45.069075,6.049956,4,5,100,4.206,"D 211a, 38520 La Garde"
"27/07/2020 05:45:26",45.068889,6.04977,2,5,100,4.203,"D 211a, 38520 La Garde"
"27/07/2020 05:45:41",45.068759,6.049702,1,5,100,4.203,"D 211a, 38520 La Garde"
"27/07/2020 05:45:56",45.068546,6.049513,2,5,100,4.202,"D 211a, 38520 La Garde"
"27/07/2020 05:46:11",45.068359,6.049426,4,5,100,4.203,"D 211a, 38520 La Garde"
"27/07/2020 05:46:26",45.068206,6.049369,2,5,100,4.201,"D 211a, 38520 La Garde"
"27/07/2020 05:46:41",45.068032,6.049239,2,5,100,4.204,"D 211a, 38520 La Garde"
"27/07/2020 05:46:56",45.067901,6.049037,4,5,100,4.201,"D 211a, 38520 La Garde"
"27/07/2020 05:47:11",45.067791,6.048912,1,5,100,4.202,"D 211a, 38520 La Garde"
"27/07/2020 05:47:26",45.067661,6.04874,4,5,100,4.202,"D 211a, 38520 La Garde"
"27/07/2020 05:47:41",45.067468,6.04857,4,5,100,4.199,"D 211a, 38520 La Garde"
"27/07/2020 05:47:56",45.067221,6.048418,4,5,100,4.197,"D 211a, 38520 La Garde"
"27/07/2020 05:48:11",45.067046,6.048365,4,5,100,4.2,"D 211a, 38520 La Garde"
"27/07/2020 05:48:26",45.066897,6.048309,2,6,100,4.203,"D 211a, 38520 La Garde"
"27/07/2020 05:48:41",45.066766,6.048481,3,6,100,4.2,"D 211a, 38520 La Garde"
"27/07/2020 05:48:56",45.066668,6.048598,2,5,100,4.2,"D 211a, 38520 La Garde"
"27/07/2020 05:49:11",45.066587,6.048714,2,6,100,4.2,"D 211a, 38520 La Garde"
"27/07/2020 05:49:26",45.066568,6.048854,3,6,100,4.2,"D 211a, 38520 La Garde"
"27/07/2020 05:49:39",45.066511,6.049041,3,5,100,4.201,"GR54, La Garde, Grenoble"
"27/07/2020 05:49:54",45.066517,6.049259,3,6,100,4.199,"GR54, La Garde, Grenoble"
"27/07/2020 05:50:09",45.066584,6.04939,1,6,100,4.198,"GR54, La Garde, Grenoble"
"27/07/2020 05:50:24",45.066633,6.04962,3,6,100,4.199,"GR54, La Garde, Grenoble"
"27/07/2020 05:50:39",45.066702,6.049868,2,5,100,4.199,"GR54, La Garde, Grenoble"
"27/07/2020 05:50:54",45.066809,6.050087,3,5,100,4.199,"GR54, La Garde, Grenoble"
"27/07/2020 05:51:09",45.066897,6.050373,5,5,100,4.2,"GR54, La Garde, Grenoble"
"27/07/2020 05:51:24",45.067,6.050637,4,5,100,4.199,"GR54, La Garde, Grenoble"
"27/07/2020 05:51:39",45.067004,6.05079,1,5,100,4.198,"GR54, La Garde, Grenoble"
"27/07/2020 05:51:54",45.067074,6.051033,2,5,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 05:52:09",45.067098,6.051277,4,5,100,4.198,"GR54, La Garde, Grenoble"
"27/07/2020 05:52:24",45.067133,6.051426,2,5,100,4.199,"GR54, La Garde, Grenoble"
"27/07/2020 05:52:39",45.067213,6.051628,4,4,100,4.199,"GR54, La Garde, Grenoble"
"27/07/2020 05:52:54",45.067148,6.051852,3,5,100,4.198,"GR54, La Garde, Grenoble"
"27/07/2020 05:53:09",45.067171,6.052042,2,4,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 05:53:24",45.067135,6.052159,1,4,100,4.199,"GR54, La Garde, Grenoble"
"27/07/2020 05:53:39",45.067135,6.05243,4,5,100,4.198,"GR54, La Garde, Grenoble"
"27/07/2020 05:53:54",45.067037,6.052524,2,4,100,4.198,"GR54, La Garde, Grenoble"
"27/07/2020 05:54:09",45.066994,6.052645,2,4,100,4.198,"GR54, La Garde, Grenoble"
"27/07/2020 05:54:24",45.066946,6.052808,2,4,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 05:54:39",45.066986,6.053002,1,4,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 05:54:54",45.066938,6.053166,3,4,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 05:55:09",45.066867,6.053022,5,4,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 05:55:24",45.066818,6.052833,4,4,100,4.198,"GR54, La Garde, Grenoble"
"27/07/2020 05:55:39",45.066746,6.052575,3,5,100,4.198,"GR54, La Garde, Grenoble"
"27/07/2020 05:55:54",45.066643,6.05237,4,6,100,4.198,"GR54, La Garde, Grenoble"
"27/07/2020 05:56:09",45.066547,6.052211,4,6,100,4.198,"GR54, La Garde, Grenoble"
"27/07/2020 05:56:24",45.066536,6.0521,2,6,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 05:56:39",45.066443,6.051964,5,5,100,4.199,"GR54, La Garde, Grenoble"
"27/07/2020 05:56:54",45.066304,6.051722,5,5,100,4.198,"GR54, La Garde, Grenoble"
"27/07/2020 05:57:09",45.066168,6.051492,2,5,100,4.198,"GR54, La Garde, Grenoble"
"27/07/2020 05:57:24",45.066024,6.051343,3,5,100,4.198,"GR54, La Garde, Grenoble"
"27/07/2020 05:57:39",45.0659,6.051271,2,5,100,4.198,"GR54, La Garde, Grenoble"
"27/07/2020 05:57:54",45.065735,6.051092,1,6,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 05:58:09",45.06561,6.050955,2,6,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 05:58:24",45.065483,6.050831,4,6,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 05:58:39",45.065339,6.05065,2,6,100,4.198,"GR54, La Garde, Grenoble"
"27/07/2020 05:58:54",45.065072,6.050515,3,6,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 05:59:09",45.064884,6.050427,3,6,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 05:59:24",45.064756,6.050347,3,6,100,4.198,"GR54, La Garde, Grenoble"
"27/07/2020 05:59:39",45.064651,6.050358,2,6,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 05:59:54",45.064497,6.050412,1,6,100,4.198,"GR54, La Garde, Grenoble"
"27/07/2020 06:00:09",45.064352,6.050432,2,6,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 06:00:24",45.0642,6.050314,4,5,100,4.198,"GR54, La Garde, Grenoble"
"27/07/2020 06:00:39",45.064105,6.05024,2,5,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 06:00:54",45.063941,6.05013,3,5,100,4.198,"GR54, La Garde, Grenoble"
"27/07/2020 06:01:09",45.063829,6.050063,0,6,100,4.198,"GR54, La Garde, Grenoble"
"27/07/2020 06:01:24",45.063644,6.050016,1,6,100,4.198,"GR54, La Garde, Grenoble"
"27/07/2020 06:01:39",45.063499,6.049958,2,6,100,4.198,"GR54, La Garde, Grenoble"
"27/07/2020 06:01:54",45.063317,6.049896,3,6,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 06:02:09",45.063205,6.049819,2,6,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 06:02:24",45.063066,6.049786,3,6,100,4.197,"Les Deux Fourches, GR54, La Garde"
"27/07/2020 06:02:39",45.062852,6.049918,1,5,100,4.197,"Les Deux Fourches, GR54, La Garde"
"27/07/2020 06:02:54",45.062718,6.050005,3,5,100,4.197,"Les Deux Fourches, GR54, La Garde"
"27/07/2020 06:03:09",45.062824,6.050147,3,5,100,4.197,"Les Deux Fourches, GR54, La Garde"
"27/07/2020 06:03:24",45.062952,6.050233,2,5,100,4.197,"Les Deux Fourches, GR54, La Garde"
"27/07/2020 06:03:39",45.062961,6.050318,2,5,100,4.197,"Les Deux Fourches, GR54, La Garde"
"27/07/2020 06:03:54",45.062826,6.050406,3,5,100,4.197,"Les Deux Fourches, GR54, La Garde"
"27/07/2020 06:04:09",45.062731,6.050476,2,5,100,4.197,"Les Deux Fourches, GR54, La Garde"
"27/07/2020 06:04:24",45.062875,6.050539,3,5,100,4.197,"Les Deux Fourches, GR54, La Garde"
"27/07/2020 06:04:39",45.063027,6.050597,2,5,100,4.197,"Les Deux Fourches, GR54, La Garde"
"27/07/2020 06:04:54",45.063016,6.050585,0,5,100,4.197,"Les Deux Fourches, GR54, La Garde"
"27/07/2020 06:05:09",45.063037,6.050573,0,5,100,4.197,"Les Deux Fourches, GR54, La Garde"
"27/07/2020 06:05:24",45.063114,6.050643,2,5,100,4.197,"Les Deux Fourches, GR54, La Garde"
"27/07/2020 06:05:39",45.063108,6.050617,1,5,100,4.197,"Les Deux Fourches, GR54, La Garde"
"27/07/2020 06:05:54",45.062934,6.050561,4,5,100,4.197,"Les Deux Fourches, GR54, La Garde"
"27/07/2020 06:06:09",45.062953,6.050735,2,5,100,4.197,"Les Deux Fourches, GR54, La Garde"
"27/07/2020 06:06:24",45.063066,6.050924,2,5,100,4.197,"Les Deux Fourches, GR54, La Garde"
"27/07/2020 06:06:39",45.063117,6.051064,2,5,100,4.197,"Crud'Juny, GR54, La Garde"
"27/07/2020 06:06:54",45.063033,6.051064,3,5,100,4.197,"Crud'Juny, GR54, La Garde"
"27/07/2020 06:07:09",45.063068,6.051195,1,5,100,4.198,"Crud'Juny, GR54, La Garde"
"27/07/2020 06:07:24",45.063133,6.051407,2,5,100,4.197,"Crud'Juny, GR54, La Garde"
"27/07/2020 06:07:39",45.063168,6.051521,2,5,100,4.197,"Crud'Juny, GR54, La Garde"
"27/07/2020 06:07:54",45.063126,6.051595,3,5,100,4.197,"Crud'Juny, GR54, La Garde"
"27/07/2020 06:08:09",45.063214,6.051726,2,5,100,4.197,"Crud'Juny, GR54, La Garde"
"27/07/2020 06:08:24",45.06329,6.051894,4,5,100,4.197,"Crud'Juny, GR54, La Garde"
"27/07/2020 06:08:39",45.063407,6.052063,3,5,100,4.197,"Crud'Juny, GR54, La Garde"
"27/07/2020 06:08:54",45.063494,6.052238,2,5,100,4.197,"Crud'Juny, GR54, La Garde"
"27/07/2020 06:09:09",45.063567,6.052365,3,4,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 06:09:24",45.063719,6.052505,3,5,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 06:09:39",45.063845,6.052645,3,5,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 06:09:54",45.063983,6.052796,3,5,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 06:10:09",45.064088,6.052903,2,5,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 06:10:24",45.064203,6.052982,3,6,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 06:10:39",45.064305,6.053136,2,6,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 06:10:54",45.064338,6.053275,1,6,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 06:11:07",45.064279,6.053398,1,6,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 06:11:22",45.064185,6.05351,2,6,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 06:11:37",45.064138,6.053692,3,6,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 06:11:52",45.064104,6.053867,2,6,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 06:12:07",45.064099,6.054092,3,6,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 06:12:22",45.063961,6.05428,4,6,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 06:12:37",45.063962,6.054413,1,6,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 06:12:52",45.064004,6.054545,1,6,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 06:13:07",45.064058,6.054838,3,6,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 06:13:22",45.064137,6.055111,4,6,100,4.197,"GR54, La Garde, Grenoble"
"27/07/2020 06:13:37",45.064188,6.055353,2,6,100,4.197,"La Font Du Loup, GR54, La Garde"
"27/07/2020 06:13:52",45.064242,6.055608,4,6,100,4.197,"La Font Du Loup, GR54, La Garde"
"27/07/2020 06:14:07",45.064263,6.055766,1,6,100,4.197,"La Font Du Loup, GR54, La Garde"
"27/07/2020 06:14:22",45.064301,6.055904,2,6,100,4.197,"La Font Du Loup, GR54, La Garde"
"27/07/2020 06:14:37",45.06431,6.056028,3,6,100,4.197,"La Font Du Loup, GR54, La Garde"
"27/07/2020 06:14:52",45.064466,6.05631,7,5,100,4.197,"La Font Du Loup, GR54, La Garde"
"27/07/2020 06:15:07",45.064502,6.056633,5,5,100,4.197,"La Font Du Loup, GR54, La Garde"
