Activity Type,Date,Favorite,Title,Distance,Calories,Time,Avg HR,Max HR,Avg Run Cadence,Max Run Cadence,Avg Pace,Best Pace,Elev Gain,Elev Loss,Avg Stride Length,Avg Vertical Ratio,Avg Vertical Oscillation,Training Stress Score®,Grit,Flow,Climb Time,Bottom Time,Min Temp,Surface Interval,Decompression,Best Lap Time,Number of Laps,Max Temp
Trail Running,8/25/2020 8:55,true,Harz (LK Göttingen) (Gemfr.) Trail Running,7.57,350,1:30:38,108,151,106,247,11:58,3:31,75,351,0.81,0,0,0,0,0,1:30:38,0:00,20,0:00,No,07:04.8,8,0
Trail Running,8/25/2020 8:15,true,Harz (LK Göttingen) (Gemfr.) Trail Running,1.19,88,0:15:57,117,140,107,236,13:22,6:30,49,19,0.7,0,0,0,0,0,15:57,0:00,22,0:00,No,01:55.3,2,0
Trail Running,8/25/2020 7:51,true,Harz (LK Göttingen) (Gemfr.) Trail Running,1.31,79,0:19:23,103,136,95,247,14:45,1:33,29,48,0.71,0,0,0,0,0,19:23,0:00,24,0:00,No,04:06.3,2,0
Trail Running,8/24/2020 8:40,true,Goslar Navigate,38.33,"2,558",8:14:32,123,169,--,--,4.7,12.6,"1,274",948,0,0,0,0,0,0,8:14:32,0:00,21,0:00,No,14:32.2,1,0
Trail Running,8/22/2020 9:51,true,Salzgitter Navigate,29.59,"1,761",6:44:24,110,150,--,--,4.4,11.1,401,310,0,0,0,0,0,0,6:44:24,0:00,27,0:00,No,44:23.7,1,0
Trail Running,8/22/2020 8:40,true,Salzgitter Trail Running,4,181,0:47:40,106,116,80,156,11:55,9:59,17,6,1.08,0,0,0,0,0,47:40:00,0:00,26,0:00,No,11:05.5,4,0
Trail Running,8/21/2020 9:22,true,Hillerse Navigate,31.34,"1,672",6:19:30,114,144,--,--,5,8.9,100,94,0,0,0,0,0,0,6:19:30,0:00,26,0:00,No,19:30.4,1,0
Trail Running,8/20/2020 12:26,true,Lachendorf Navigate,34.6,"1,865",6:51:27,117,173,--,--,5,10,126,125,0,0,0,0,0,0,6:51:27,0:00,30,0:00,No,51:27.2,1,0
Trail Running,8/20/2020 7:56,true,Eschede Trail Running,14.62,612,2:36:10,113,149,93,181,10:41,6:16,29,61,1.02,0,0,0,0,0,2:36:10,0:00,24,0:00,No,08:14.9,15,0
Trail Running,8/19/2020 8:18,true,Soltau Trail Running,45.81,"2,154",9:12:21,115,159,97,250,12:04,4:04,227,212,0.87,0,0,0,0,0,9:12:21,0:00,22,0:00,No,07:32.1,46,0
Trail Running,8/18/2020 10:40,true,Buchholz in der Nordheide Trail Running,37.35,"1,756",6:40:55,122,177,91,195,10:44,2:07,213,206,1.05,0,0,0,0,0,6:40:55,0:00,25,0:00,No,07:21.6,38,0
Trail Running,8/17/2020 7:34,true,Hamburg Trail Running,23.38,"1,347",5:28:54,114,153,92,221,14:04,0:42,343,318,0.83,0,0,0,0,0,5:28:54,0:00,25,0:00,No,08:51.7,24,0
Trail Running,8/16/2020 20:49,true,Hamburg Trail Running,4.89,155,2:16:41,72,73,77,168,27:58:00,1:40,27,18,0.72,0,0,0,0,0,2:16:41,0:00,22,0:00,No,12:57.2,5,0
Trail Running,8/16/2020 8:58,true,Kollmar Navigate,48.64,"2,624",8:39:55,124,168,--,--,5.6,18.4,328,276,0,0,0,0,0,0,8:39:55,0:00,27,0:00,No,39:55.0,1,0
Trail Running,8/15/2020 12:45,true,Neuendorf-Sachsenbande Navigate,39.54,"2,452",7:08:15,132,178,--,--,5.5,11.3,105,107,0,0,0,0,0,0,7:08:15,0:00,25,0:00,No,08:15.2,1,0
