Name,Sport,Date,Start time,Duration,Total distance (km),Average heart rate (bpm),Average speed (km/h),Max speed (km/h),Average pace (min/km),Max pace (min/km),Calories,Fat percentage of calories(%),Average cadence (rpm),Average stride length (cm),Running index,Training load,Ascent (m),Descent (m),Average power (W),Max power (W),Notes,Height (cm),Weight (kg),HR max,HR sit,VO2max,
Doris Wagner,RUNNING,20-08-2020,17:26:44,02:41:02,20.93,,7.8,17.0,07:42,03:32,1132,35,72,,,206,590,594,,,,176.0,59.0,191,55,49,
Sample rate,Time,HR (bpm),Speed (km/h),Pace (min/km),Cadence,Altitude (m),Stride length (m),Distances (m),Temperatures (C),Power (W),
,00:01:17,,9.2,06:31,80,717,,152.50,34.4,,
,00:01:18,,9.3,06:27,80,717,,154.50,34.3,,
,00:01:19,,9.3,06:27,80,717,,156.50,34.3,,
,00:01:20,,9.4,06:23,80,717,,159.00,34.3,,
,00:01:21,,9.4,06:23,80,717,,161.60,34.3,,
,00:01:22,,9.4,06:23,80,717,,164.60,34.3,,
,00:01:23,,9.5,06:19,80,717,,167.60,34.3,,
,00:01:24,,9.5,06:19,80,717,,170.60,34.3,,
,00:01:25,,9.5,06:19,80,717,,173.50,34.3,,
,00:01:26,,9.5,06:19,80,717,,176.30,34.3,,
,00:01:27,,9.5,06:19,80,718,,179.00,34.2,,
,00:01:28,,9.4,06:23,80,718,,181.70,34.3,,
,00:01:29,,9.2,06:31,80,718,,183.90,34.2,,
,00:01:30,,9.1,06:36,80,718,,186.40,34.3,,
,00:01:31,,9.0,06:40,80,718,,188.60,34.3,,
,00:01:32,,8.9,06:44,80,718,,190.60,34.3,,
,00:01:33,,8.8,06:49,80,718,,192.80,34.3,,
,00:01:34,,8.8,06:49,79,718,,194.70,34.3,,
,00:01:35,,8.7,06:54,79,718,,196.80,34.3,,
,00:01:36,,8.6,06:59,79,718,,198.90,34.3,,
,00:01:37,,8.4,07:09,79,719,,201.00,34.3,,
,00:01:38,,8.1,07:24,79,719,,202.90,34.2,,
,00:01:39,,7.9,07:36,80,719,,204.70,34.2,,
,00:01:40,,7.9,07:36,80,719,,206.70,34.2,,
,00:01:41,,7.9,07:36,80,719,,209.00,34.3,,
,00:01:42,,8.1,07:24,80,719,,211.10,34.2,,
,00:01:43,,8.2,07:19,80,719,,213.60,34.2,,
,00:01:44,,8.3,07:14,80,719,,216.00,34.2,,
,00:01:45,,8.4,07:09,79,719,,218.60,34.2,,
,00:01:46,,8.5,07:04,78,719,,221.30,34.3,,
,00:01:47,,8.6,06:59,78,720,,223.90,34.1,,
,00:01:48,,8.6,06:59,79,720,,226.60,34.1,,
,00:01:49,,8.6,06:59,79,720,,229.30,34.2,,
,00:01:50,,8.6,06:59,79,720,,231.80,34.2,,
,00:01:51,,8.6,06:59,79,720,,234.10,34.1,,
,00:01:52,,8.6,06:59,78,721,,236.40,34.2,,
,00:01:53,,8.6,06:59,78,721,,238.70,34.1,,
,00:01:54,,8.6,06:59,79,721,,241.10,34.2,,
,00:01:55,,8.6,06:59,79,721,,243.60,34.2,,
,00:01:56,,8.6,06:59,79,721,,246.20,34.2,,
,00:01:57,,8.6,06:59,79,721,,248.60,34.1,,
,00:01:58,,8.6,06:59,78,722,,250.90,34.1,,
,00:01:59,,8.6,06:59,78,722,,253.30,34.1,,
,00:02:00,,8.6,06:59,78,722,,255.70,34.0,,
,00:02:01,,8.6,06:59,78,722,,258.10,34.1,,
,00:02:02,,8.5,07:04,78,722,,260.30,34.1,,
,00:02:03,,8.5,07:04,78,722,,262.10,34.0,,
,00:02:04,,8.4,07:09,78,723,,264.00,34.0,,
,00:02:05,,8.4,07:09,79,723,,266.00,34.0,,
,00:02:06,,8.4,07:09,79,723,,268.10,34.1,,
,00:02:07,,8.3,07:14,79,723,,270.30,34.0,,
,00:02:08,,8.2,07:19,79,723,,272.30,34.0,,
,00:02:09,,7.9,07:36,79,723,,274.30,34.0,,
,00:02:10,,7.7,07:48,79,723,,276.00,34.0,,
,00:02:11,,7.6,07:54,79,723,,277.90,34.0,,
,00:02:12,,7.6,07:54,79,723,,280.10,34.0,,
,00:02:13,,7.7,07:48,79,723,,282.20,33.9,,
,00:02:14,,7.7,07:48,79,724,,284.30,34.0,,
,00:02:15,,7.8,07:42,78,724,,286.50,33.9,,
,00:02:16,,7.8,07:42,78,724,,288.50,33.9,,
,00:02:17,,7.9,07:36,78,724,,290.80,33.8,,
,00:02:18,,7.9,07:36,79,724,,293.10,33.9,,
,00:02:19,,8.0,07:30,79,724,,295.70,33.9,,
,00:02:20,,8.2,07:19,79,724,,298.30,33.9,,
,00:02:21,,8.3,07:14,79,724,,300.80,33.8,,
,00:02:22,,8.7,06:54,79,725,,303.60,33.9,,
,00:02:23,,9.1,06:36,79,725,,306.50,33.9,,
,00:02:24,,9.4,06:23,79,725,,309.40,33.7,,
,00:02:25,,9.6,06:15,79,725,,312.40,34.0,,
,00:02:26,,9.8,06:07,79,725,,315.50,33.8,,
,00:02:27,,9.8,06:07,79,725,,318.50,33.8,,
,00:02:28,,9.9,06:04,79,725,,321.50,33.8,,
,00:02:29,,9.9,06:04,79,725,,324.40,33.7,,
,00:02:30,,9.8,06:07,79,725,,327.20,33.6,,
,00:02:31,,9.7,06:11,78,725,,329.80,33.8,,
,00:02:32,,9.5,06:19,79,726,,332.30,33.7,,
,00:02:33,,9.4,06:23,78,726,,334.50,33.7,,
,00:02:34,,9.2,06:31,79,726,,336.60,33.7,,
,00:02:35,,9.1,06:36,79,726,,338.80,33.7,,
,00:02:36,,8.9,06:44,78,726,,340.80,33.7,,
,00:02:37,,8.8,06:49,78,726,,342.70,33.7,,
,00:02:38,,8.7,06:54,77,726,,344.60,33.6,,
,00:02:39,,8.6,06:59,76,726,,346.60,33.6,,
,00:02:40,,8.5,07:04,76,726,,348.50,33.6,,
,00:02:41,,8.1,07:24,76,726,,350.50,33.6,,
,00:02:42,,7.8,07:42,77,726,,352.20,33.6,,
,00:02:43,,7.6,07:54,78,726,,354.20,33.5,,
,00:02:44,,7.5,08:00,79,726,,355.90,33.6,,
,00:02:45,,7.5,08:00,79,726,,357.80,33.5,,
,00:02:46,,7.5,08:00,79,726,,359.70,33.5,,
,00:02:47,,7.5,08:00,78,726,,361.70,33.5,,
,00:02:48,,7.6,07:54,79,727,,363.70,33.5,,
,00:02:49,,7.6,07:54,78,727,,366.00,33.5,,
,00:02:50,,7.7,07:48,78,727,,368.20,33.5,,
,00:02:51,,7.7,07:48,78,727,,370.70,33.4,,
,00:02:52,,7.7,07:48,78,727,,373.00,33.5,,
,00:02:53,,7.6,07:54,79,727,,375.10,33.4,,
,00:02:54,,7.6,07:54,79,728,,376.90,33.4,,
,00:02:55,,7.5,08:00,79,728,,378.60,33.3,,
,00:02:56,,7.5,08:00,79,728,,380.50,33.3,,
,00:02:57,,7.6,07:54,79,728,,382.70,33.4,,
,00:02:58,,7.6,07:54,79,728,,384.80,33.3,,
,00:02:59,,7.7,07:48,79,728,,387.00,33.3,,
,00:03:00,,7.7,07:48,79,729,,389.10,33.3,,
,00:03:01,,7.8,07:42,79,729,,391.50,33.3,,
,00:03:02,,7.8,07:42,78,729,,394.30,33.3,,
,00:03:03,,7.8,07:42,78,729,,397.00,33.3,,
,00:03:04,,7.8,07:42,78,729,,399.40,33.2,,
,00:03:05,,7.8,07:42,78,729,,401.80,33.2,,
,00:03:06,,7.8,07:42,78,730,,404.00,33.3,,
,00:03:07,,7.9,07:36,79,730,,406.00,33.2,,
,00:03:08,,7.9,07:36,79,730,,408.30,33.2,,
,00:03:09,,8.0,07:30,79,730,,410.70,33.0,,
,00:03:10,,8.0,07:30,79,730,,413.10,33.2,,
,00:03:11,,8.1,07:24,79,730,,415.60,33.2,,
,00:03:12,,8.1,07:24,79,730,,418.10,33.2,,
,00:03:13,,8.1,07:24,79,730,,420.70,33.1,,
,00:03:14,,8.1,07:24,79,730,,423.30,33.1,,
,00:03:15,,8.1,07:24,79,730,,425.70,33.0,,
,00:03:16,,8.1,07:24,79,731,,428.10,33.0,,
,00:03:17,,8.1,07:24,78,731,,430.20,33.0,,
,00:03:18,,8.0,07:30,78,731,,432.10,33.0,,
,00:03:19,,8.0,07:30,78,731,,433.80,33.0,,
,00:03:20,,7.9,07:36,78,732,,435.40,33.0,,
,00:03:21,,7.9,07:36,79,732,,437.20,33.0,,
,00:03:22,,7.9,07:36,79,732,,439.10,33.0,,
,00:03:23,,7.9,07:36,79,732,,441.20,33.0,,
,00:03:24,,7.9,07:36,79,732,,443.00,33.0,,
,00:03:25,,8.0,07:30,78,732,,445.20,33.0,,
,00:03:26,,8.0,07:30,79,732,,447.60,33.0,,
,00:03:27,,7.9,07:36,78,732,,449.90,32.9,,
,00:03:28,,7.9,07:36,79,733,,452.20,32.9,,
,00:03:29,,7.8,07:42,79,733,,454.30,32.8,,
,00:03:30,,7.7,07:48,78,733,,456.20,32.8,,
,00:03:31,,7.7,07:48,78,733,,458.10,32.8,,
,00:03:32,,7.7,07:48,78,733,,460.10,32.8,,
,00:03:33,,7.8,07:42,78,733,,462.50,32.8,,
,00:03:34,,7.8,07:42,78,733,,464.60,32.8,,
,00:03:35,,7.8,07:42,79,733,,466.80,32.8,,
,00:03:36,,7.9,07:36,79,733,,469.10,32.8,,
,00:03:37,,7.9,07:36,79,733,,471.40,32.7,,
,00:03:38,,7.9,07:36,79,734,,474.00,32.8,,
,00:03:39,,7.8,07:42,78,734,,476.40,32.8,,
,00:03:40,,7.8,07:42,77,734,,478.60,32.8,,
,00:03:41,,7.7,07:48,75,734,,480.40,32.5,,
,00:03:42,,7.7,07:48,75,735,,482.00,32.8,,
,00:03:43,,7.6,07:54,73,735,,483.70,32.7,,
,00:03:44,,7.4,08:06,73,735,,485.30,32.7,,
,00:03:45,,7.2,08:20,70,735,,486.60,32.7,,
,00:03:46,,7.1,08:27,67,736,,487.90,32.7,,
,00:03:47,,7.1,08:27,67,736,,489.40,32.5,,
,00:03:48,,6.9,08:42,69,736,,490.80,32.5,,
,00:03:49,,7.0,08:34,72,736,,492.60,32.7,,
,00:03:50,,7.0,08:34,75,736,,494.50,32.7,,
,00:03:51,,7.1,08:27,76,736,,496.50,32.6,,
,00:03:52,,7.2,08:20,77,737,,498.70,32.6,,
,00:03:53,,7.1,08:27,78,737,,500.90,32.5,,
,00:03:54,,7.1,08:27,79,737,,502.90,32.5,,
,00:03:55,,7.0,08:34,79,737,,505.00,32.6,,
,00:03:56,,7.0,08:34,79,737,,506.90,32.5,,
,00:03:57,,7.1,08:27,79,737,,509.10,32.5,,
,00:03:58,,7.1,08:27,79,737,,511.20,32.5,,
,00:03:59,,7.2,08:20,78,737,,513.10,32.5,,
,00:04:00,,7.2,08:20,78,737,,515.20,32.5,,
,00:04:01,,7.3,08:13,78,737,,517.20,32.5,,
,00:04:02,,7.3,08:13,79,737,,519.50,32.5,,
,00:04:03,,7.4,08:06,79,737,,522.20,32.5,,
,00:04:04,,7.5,08:00,79,738,,524.80,32.4,,
,00:04:05,,7.6,07:54,79,738,,527.50,32.4,,
,00:04:06,,7.7,07:48,79,738,,529.90,32.3,,
,00:04:07,,7.9,07:36,79,738,,532.40,32.3,,
,00:04:08,,7.9,07:36,77,739,,534.90,32.3,,
,00:04:09,,7.7,07:48,75,739,,537.10,32.3,,
,00:04:10,,7.5,08:00,75,739,,539.00,32.3,,
,00:04:11,,7.3,08:13,75,739,,540.70,32.3,,
,00:04:12,,7.2,08:20,75,740,,542.10,32.3,,
,00:04:13,,7.1,08:27,73,740,,543.60,32.3,,
,00:04:14,,7.1,08:27,75,740,,545.10,32.3,,
,00:04:15,,7.1,08:27,77,740,,546.70,32.2,,
,00:04:16,,7.2,08:20,79,741,,548.40,32.3,,
,00:04:17,,7.3,08:13,78,741,,550.30,32.2,,
,00:04:18,,7.4,08:06,79,741,,552.70,32.2,,
,00:04:19,,7.4,08:06,78,741,,555.10,32.3,,
,00:04:20,,7.5,08:00,78,741,,557.40,32.2,,
,00:04:21,,7.5,08:00,78,741,,560.00,32.2,,
,00:04:22,,7.5,08:00,78,742,,562.30,32.1,,
,00:04:23,,7.5,08:00,77,742,,564.70,32.0,,
,00:04:24,,7.5,08:00,77,742,,566.90,32.0,,
,00:04:25,,7.5,08:00,76,742,,569.10,32.0,,
,00:04:26,,7.5,08:00,76,743,,571.10,32.0,,
,00:04:27,,7.5,08:00,75,743,,573.00,32.2,,
,00:04:28,,7.5,08:00,74,743,,574.90,32.0,,
,00:04:29,,7.5,08:00,74,743,,576.90,32.0,,
,00:04:30,,7.5,08:00,73,744,,578.90,32.0,,
,00:04:31,,7.4,08:06,73,744,,581.00,32.0,,
,00:04:32,,7.2,08:20,73,744,,582.80,32.0,,
,00:04:33,,7.0,08:34,72,744,,584.40,32.0,,
,00:04:34,,6.9,08:42,71,745,,586.20,31.9,,
,00:04:35,,6.8,08:49,71,745,,588.00,32.0,,
,00:04:36,,6.6,09:05,67,746,,589.90,32.0,,
,00:04:37,,6.5,09:14,67,746,,591.40,31.9,,
,00:04:38,,6.3,09:31,65,746,,592.60,31.8,,
,00:04:39,,6.2,09:41,63,746,,594.20,31.9,,
,00:04:40,,6.1,09:50,62,747,,595.70,31.9,,
,00:04:41,,6.2,09:41,61,747,,597.20,31.9,,
,00:04:42,,6.3,09:31,61,747,,599.00,31.8,,
,00:04:43,,6.5,09:14,61,747,,600.90,31.9,,
,00:04:44,,6.6,09:05,61,748,,602.70,31.9,,
,00:04:45,,6.8,08:49,70,748,,604.80,31.9,,
,00:04:46,,6.9,08:42,74,748,,607.20,31.8,,
,00:04:47,,7.0,08:34,77,748,,609.50,31.8,,
,00:04:48,,7.1,08:27,78,748,,611.70,31.7,,
,00:04:49,,7.1,08:27,79,748,,614.00,31.8,,
,00:04:50,,7.2,08:20,79,749,,616.40,31.8,,
,00:04:51,,7.2,08:20,80,749,,618.60,31.8,,
,00:04:52,,7.3,08:13,79,749,,620.80,31.7,,
,00:04:53,,7.4,08:06,78,749,,623.10,31.7,,
,00:04:54,,7.5,08:00,78,750,,625.10,31.8,,
,00:04:55,,7.6,07:54,78,750,,627.50,31.8,,
,00:04:56,,7.9,07:36,78,750,,630.00,31.7,,
,00:04:57,,8.3,07:14,79,750,,632.60,31.7,,
,00:04:58,,8.6,06:59,79,750,,635.10,31.6,,
,00:04:59,,8.8,06:49,78,750,,637.90,31.6,,
,00:05:00,,8.9,06:44,78,750,,640.70,31.7,,
,00:05:01,,9.0,06:40,79,750,,643.50,31.7,,
,00:05:02,,9.1,06:36,78,750,,646.30,31.6,,
,00:05:03,,9.1,06:36,78,750,,649.00,31.5,,
,00:05:04,,9.0,06:40,78,751,,651.40,31.6,,
,00:05:05,,9.0,06:40,78,751,,654.00,31.6,,
,00:05:06,,8.8,06:49,78,751,,656.30,31.6,,
,00:05:07,,8.7,06:54,78,751,,658.60,31.6,,
,00:05:08,,8.5,07:04,77,752,,660.40,31.6,,
,00:05:09,,8.3,07:14,77,752,,662.30,31.6,,
,00:05:10,,8.1,07:24,71,752,,664.00,31.5,,
,00:05:11,,7.9,07:36,71,752,,665.60,31.6,,
,00:05:12,,7.7,07:48,68,753,,667.00,31.5,,
,00:05:13,,7.5,08:00,65,753,,668.30,31.5,,
,00:05:14,,7.0,08:34,65,753,,669.60,31.5,,
,00:05:15,,6.6,09:05,65,753,,671.00,31.5,,
,00:05:16,,6.4,09:23,67,753,,672.20,31.5,,
,00:05:17,,6.3,09:31,68,753,,673.70,31.6,,
,00:05:18,,6.3,09:31,61,754,,675.30,31.5,,
,00:05:19,,6.3,09:31,60,754,,676.80,31.6,,
,00:05:20,,6.3,09:31,60,754,,678.40,31.5,,
,00:05:21,,6.3,09:31,60,754,,680.20,31.5,,
,00:05:22,,6.2,09:41,57,754,,682.00,31.5,,
,00:05:23,,6.2,09:41,57,754,,683.70,31.5,,
,00:05:24,,6.1,09:50,58,755,,685.20,31.5,,
,00:05:25,,6.0,10:00,59,755,,686.70,31.5,,
,00:05:26,,5.9,10:10,58,755,,688.10,31.5,,
,00:05:27,,5.8,10:21,57,755,,689.30,31.5,,
,00:05:28,,5.7,10:32,57,756,,690.20,31.5,,
,00:05:29,,5.6,10:43,57,756,,691.30,31.5,,
,00:05:30,,5.4,11:07,57,757,,692.20,31.5,,
,00:05:31,,5.3,11:19,58,757,,693.10,31.4,,
,00:05:32,,5.2,11:32,58,757,,694.00,31.5,,
,00:05:33,,5.0,12:00,58,757,,695.00,31.4,,
,00:05:34,,4.9,12:15,58,758,,695.80,31.5,,
,00:05:35,,4.8,12:30,57,758,,696.80,31.4,,
,00:05:36,,4.4,13:38,57,758,,697.90,31.5,,
,00:05:37,,4.2,14:17,57,758,,698.90,31.5,,
,00:05:38,,4.1,14:38,56,758,,699.80,31.4,,
,00:05:39,,4.2,14:17,56,758,,700.90,31.4,,
,00:05:40,,4.4,13:38,56,758,,701.90,31.4,,
,00:05:41,,4.5,13:20,57,758,,703.40,31.4,,
,00:05:42,,4.7,12:46,58,760,,704.90,31.4,,
,00:05:43,,4.9,12:15,59,760,,706.70,31.3,,
,00:05:44,,5.1,11:46,60,761,,708.50,31.4,,
,00:05:45,,5.3,11:19,60,761,,710.60,31.3,,
,00:05:46,,5.5,10:55,60,761,,712.90,31.4,,
,00:05:47,,5.7,10:32,62,761,,715.10,31.4,,
,00:05:48,,5.8,10:21,63,761,,717.50,31.3,,
,00:05:49,,5.8,10:21,61,761,,719.60,31.4,,
,00:05:50,,5.9,10:10,63,762,,721.60,31.4,,
,00:05:51,,5.9,10:10,61,762,,723.40,31.3,,
,00:05:52,,5.9,10:10,60,762,,725.00,31.4,,
,00:05:53,,5.9,10:10,60,762,,726.80,31.3,,
,00:05:54,,5.9,10:10,59,762,,728.40,31.3,,
,00:05:55,,6.0,10:00,59,762,,729.90,31.3,,
,00:05:56,,6.1,09:50,60,762,,731.50,31.1,,
,00:05:57,,6.1,09:50,60,762,,733.20,31.1,,
,00:05:58,,6.2,09:41,60,763,,735.00,31.2,,
,00:05:59,,6.2,09:41,60,763,,736.90,31.2,,
,00:06:00,,6.2,09:41,60,763,,738.70,31.2,,
,00:06:01,,6.2,09:41,60,763,,740.70,31.2,,
,00:06:02,,6.2,09:41,60,764,,742.50,31.3,,
,00:06:03,,6.2,09:41,60,764,,744.20,31.2,,
,00:06:04,,6.2,09:41,60,764,,745.70,31.1,,
,00:06:05,,6.2,09:41,60,764,,747.60,31.3,,
,00:06:06,,6.2,09:41,60,764,,749.10,31.1,,
,00:06:07,,6.2,09:41,60,764,,750.80,31.3,,
,00:06:08,,6.2,09:41,59,764,,752.60,31.2,,
,00:06:09,,6.3,09:31,59,764,,754.40,31.0,,
,00:06:10,,6.3,09:31,59,765,,756.40,31.1,,
,00:06:11,,6.3,09:31,59,765,,758.50,31.1,,
,00:06:12,,6.4,09:23,59,765,,760.50,31.2,,
,00:06:13,,6.4,09:23,60,765,,762.40,31.1,,
,00:06:14,,6.4,09:23,60,765,,764.20,31.1,,
,00:06:15,,6.4,09:23,59,765,,766.20,31.1,,
,00:06:16,,6.4,09:23,59,765,,768.00,31.1,,
,00:06:17,,6.4,09:23,59,765,,769.60,31.1,,
,00:06:18,,6.4,09:23,59,765,,771.40,31.1,,
,00:06:19,,6.4,09:23,55,765,,773.00,31.1,,
,00:06:20,,6.4,09:23,53,766,,774.70,31.0,,
,00:06:21,,6.4,09:23,53,766,,776.40,31.0,,
,00:06:22,,6.4,09:23,52,766,,778.10,31.1,,
,00:06:23,,6.4,09:23,52,766,,779.70,31.1,,
,00:06:24,,6.4,09:23,52,766,,781.50,31.0,,
,00:06:25,,6.6,09:05,52,766,,783.70,31.1,,
,00:06:26,,6.8,08:49,54,767,,785.80,31.0,,
,00:06:27,,7.0,08:34,73,767,,788.20,31.0,,
,00:06:28,,7.6,07:54,76,767,,790.70,31.0,,
,00:06:29,,8.0,07:30,78,767,,793.30,31.1,,
,00:06:30,,8.3,07:14,79,767,,796.00,31.0,,
,00:06:31,,8.4,07:09,79,767,,798.70,31.0,,
,00:06:32,,8.4,07:09,79,768,,801.90,31.0,,
,00:06:33,,8.4,07:09,79,768,,804.40,31.0,,
,00:06:34,,8.4,07:09,79,768,,806.70,31.0,,
,00:06:35,,8.3,07:14,79,768,,809.10,31.0,,
,00:06:36,,8.1,07:24,79,769,,811.10,31.0,,
,00:06:37,,8.0,07:30,79,769,,813.00,31.0,,
,00:06:38,,7.9,07:36,73,769,,814.80,31.0,,
,00:06:39,,7.7,07:48,69,769,,816.40,31.0,,
,00:06:40,,7.4,08:06,68,769,,817.90,31.0,,
,00:06:41,,7.3,08:13,68,769,,819.20,31.0,,
,00:06:42,,7.1,08:27,66,770,,820.60,31.0,,
,00:06:43,,6.5,09:14,65,770,,822.00,31.0,,
,00:06:44,,6.1,09:50,62,770,,822.90,31.0,,
,00:06:45,,5.7,10:32,60,770,,824.00,31.0,,
,00:06:46,,5.4,11:07,58,771,,825.20,30.9,,
,00:06:47,,5.2,11:32,57,771,,826.20,31.0,,
,00:06:48,,5.1,11:46,58,771,,827.20,31.0,,
,00:06:49,,4.9,12:15,58,771,,828.30,31.0,,
,00:06:50,,4.8,12:30,58,772,,829.40,30.9,,
,00:06:51,,4.6,13:03,58,772,,830.30,31.0,,
,00:06:52,,4.5,13:20,58,772,,831.40,31.0,,
,00:06:53,,4.5,13:20,58,772,,832.40,31.0,,
,00:06:54,,4.4,13:38,57,773,,833.50,30.9,,
,00:06:55,,4.5,13:20,55,773,,834.50,31.0,,
,00:06:56,,4.6,13:03,55,773,,836.00,30.9,,
,00:06:57,,4.8,12:30,52,773,,837.50,31.0,,
,00:06:58,,4.9,12:15,52,774,,839.10,30.9,,
,00:06:59,,5.0,12:00,52,774,,840.50,31.0,,
,00:07:00,,5.1,11:46,51,774,,842.20,30.9,,
,00:07:01,,5.2,11:32,50,774,,844.30,30.9,,
,00:07:02,,5.3,11:19,50,775,,846.20,30.8,,
,00:07:03,,5.3,11:19,50,775,,848.10,31.0,,
,00:07:04,,5.4,11:07,51,775,,849.90,30.9,,
,00:07:05,,5.4,11:07,51,775,,851.40,30.9,,
,00:07:06,,5.3,11:19,52,775,,852.90,30.9,,
,00:07:07,,5.2,11:32,52,775,,854.30,30.9,,
,00:07:08,,5.2,11:32,54,776,,855.60,31.0,,
,00:07:09,,5.1,11:46,54,776,,857.00,30.9,,
