"Split","Time","Moving Time","Distance","Elevation Gain","Elev Loss","Avg Pace","Avg Moving Pace","Best Pace","Avg Run Cadence","Max Run Cadence","Avg Stride Length","Avg HR","Max HR","Avg Temperature","Calories"
"43","00:11:53    ","00:11:53    ","1","20","10","00:11:54    ","00:11:06    ","00:06:59    ","63","92","70","109","132","20","54"
"44","00:08:46    ","00:08:46    ","1","11","9","00:08:47    ","00:07:21    ","00:06:09    ","84","96","79","116","145","20","44"
"45","00:11:06    ","00:11:06    ","1","37","22","00:11:07    ","00:09:39    ","00:05:49    ","73","97","67","124","150","20","60"
"46","00:07:16    ","00:07:16    ","1","6","15","00:07:17    ","00:07:20    ","00:05:50    ","89","97","78","128","151","20","42"
"47","00:15:29    ","00:15:29    ","1","38","48","00:15:29    ","00:09:43    ","00:05:56    ","72","95","66","108","132","21","69"
"48","00:08:17    ","00:08:17    ","1","22","13","00:08:18    ","00:08:10    ","00:06:36    ","81","94","75","135","152","21","52"
"49","00:13:08    ","00:13:08    ","1","34","57","00:13:09    ","00:10:48    ","00:06:17    ","69","93","63","119","153","21","68"
"50","00:09:56    ","00:09:56    ","1","40","29","00:09:57    ","00:09:56    ","00:06:16    ","72","93","70","114","136","21","48"
"51","00:09:23    ","00:09:23    ","1","22","5","00:09:23    ","00:09:06    ","00:05:38    ","75","97","75","132","155","21","53"
"52","00:05:40    ","00:05:40    ","1","3","20","00:05:41    ","00:05:45    ","00:05:31    ","93","96","94","147","157","20","45"
"53","00:06:19    ","00:06:19    ","1","3","34","00:06:20    ","00:06:02    ","00:05:19    ","91","97","87","147","155","21","46"
"54","00:08:42    ","00:08:42    ","1","37","8","00:08:43    ","00:08:21    ","00:05:47    ","77","93","74","126","158","22","50"
"55","00:08:20    ","00:08:20    ","1","11","45","00:08:21    ","00:07:59    ","00:05:36    ","81","95","75","142","160","21","56"
"56","00:19:08    ","00:19:08    ","1","48","15","00:19:09    ","00:11:56    ","00:05:13    ","62","93","64","111","158","21","93"
"57","00:06:49    ","00:06:49    ","1","11","8","00:06:50    ","00:06:36    ","00:05:20    ","88","101","85","135","155","20","39"
"58","00:06:48    ","00:06:48    ","1","9","4","00:06:49    ","00:06:43    ","00:05:51    ","92","97","80","130","141","20","43"
"59","00:07:58    ","00:07:58    ","1","19","7","00:07:58    ","00:07:43    ","00:05:06    ","79","103","81","128","147","20","49"
"60","00:08:45    ","00:08:45    ","1","23","45","00:08:46    ","00:08:09    ","00:04:58    ","80","97","76","110","126","20","40"
"61","00:10:20    ","00:10:20    ","1","43","28","00:10:21    ","00:10:11    ","00:06:08    ","72","95","65","130","154","21","59"
"62","00:09:48    ","00:09:48    ","1","21","37","00:09:48    ","00:09:38    ","00:06:29    ","79","101","69","140","163","21","68"
"63","00:12:08    ","00:12:08    ","1","11","11","00:12:09    ","00:08:57    ","00:06:35    ","77","94","71","112","147","22","56"
"64","00:11:50    ","00:11:50    ","1","55","4","00:11:51    ","00:11:11    ","00:05:36    ","66","94","67","115","145","21","57"
"65","00:09:47    ","00:09:47    ","1","6","13","00:09:47    ","00:09:37    ","00:05:57    ","78","108","72","121","146","21","54"
"66","00:09:07    ","00:09:07    ","1","11","19","00:09:07    ","00:08:02    ","00:05:32    ","85","95","75","141","157","21","61"
"67","00:09:19    ","00:09:19    ","1","12","6","00:09:19    ","00:08:29    ","00:05:35    ","81","96","73","129","158","21","56"
"68","00:12:00    ","00:12:00    ","1","16","8","00:12:01    ","00:09:28    ","00:05:57    ","75","94","71","116","132","21","59"
"69","00:06:53    ","00:06:53    ","1","3","7","00:06:54    ","00:06:48    ","00:05:35    ","88","107","84","135","149","21","45"
"70","00:14:22    ","00:14:22    ","1","16","41","00:14:22    ","00:09:58    ","00:06:09    ","71","101","65","109","132","21","66"
"71","00:07:17    ","00:07:17    ","1","22","8","00:07:17    ","00:07:30    ","00:05:53    ","83","96","82","136","155","20","45"
"72","00:08:50    ","00:08:50    ","1","8","10","00:08:51    ","00:07:46    ","00:05:19    ","81","95","78","142","154","21","63"
"73","00:11:50    ","00:11:50    ","1","28","16","00:11:51    ","00:10:55    ","00:05:28    ","68","92","69","135","156","21","77"
"74","00:06:04    ","00:06:04    ","1","4","5","00:06:04    ","00:06:12    ","00:05:41    ","93","95","88","140","150","21","41"
"75","00:10:47    ","00:10:47    ","1","21","36","00:10:48    ","00:09:22    ","00:05:40    ","75","112","68","129","151","22","58"
"76","00:12:29    ","00:12:29    ","1","21","21","00:12:29    ","00:11:53    ","00:06:30    ","65","111","67","122","152","22","72"
"77","00:11:28    ","00:11:28    ","1","35","29","00:11:29    ","00:10:18    ","00:05:56    ","70","93","67","133","153","22","68"
"78","00:11:01    ","00:11:01    ","1","17","19","00:11:02    ","00:10:18    ","00:06:29    ","71","93","67","123","150","22","61"
"79","00:08:01    ","00:08:01    ","1","18","18","00:08:01    ","00:07:48    ","00:05:33    ","81","94","78","137","156","22","54"
"80","00:14:13    ","00:14:13    ","1","19","49","00:14:14    ","00:11:11    ","00:05:56    ","69","119","68","122","143","22","81"
"81","00:11:11    ","00:11:11    ","1","47","38","00:11:11    ","00:10:29    ","00:06:39    ","71","94","65","135","155","23","70"
"82","00:14:41    ","00:09:54    ","0.96","16","53","00:10:19    ","00:07:46    ","00:05:51    ","82","95","73","121","139","22","54"
"Summary","11:45:23    ","11:45:21    ","81.96","1498","1512","00:08:36    ","00:07:52    ","00:04:37    ","80","119","77","133","170","20","4410"
