"time_utc","longitude","latitude"
"2020-07-12 00:37:59+00","-4.092804","53.307942"
"2020-07-12 00:35:57+00","-4.093505","53.309557"
"2020-07-12 00:33:58+00","-4.093676","53.311246"
"2020-07-12 00:31:59+00","-4.093249","53.312839"
"2020-07-12 00:29:58+00","-4.09314","53.314435"
"2020-07-12 00:27:59+00","-4.095129","53.315329"
"2020-07-12 00:26:11+00","-4.095862","53.315632"
"2020-07-12 00:23:58+00","-4.095702","53.315431"
"2020-07-12 00:22:00+00","-4.096927","53.315822"
"2020-07-12 00:20:00+00","-4.097459","53.316808"
"2020-07-12 00:18:00+00","-4.098229","53.317501"
"2020-07-12 00:18:00+00","-4.098229","53.317501"
"2020-07-12 00:18:00+00","-4.098229","53.317501"
"2020-07-12 00:16:01+00","-4.100104","53.317636"
"2020-07-12 00:14:01+00","-4.102744","53.317584"
"2020-07-12 00:12:01+00","-4.104241","53.317281"
"2020-07-12 00:12:01+00","-4.104241","53.317281"
"2020-07-12 00:12:01+00","-4.104241","53.317281"
"2020-07-12 00:10:01+00","-4.106514","53.316915"
"2020-07-12 00:08:02+00","-4.107835","53.317729"
"2020-07-12 00:06:03+00","-4.108813","53.317859"
"2020-07-12 00:06:03+00","-4.108813","53.317859"
"2020-07-12 00:06:03+00","-4.108813","53.317859"
"2020-07-12 00:04:03+00","-4.111175","53.31788"
"2020-07-12 00:02:32+00","-4.112043","53.317739"
"2020-07-11 23:56:02+00","-4.119064","53.317602"
"2020-07-11 23:54:00+00","-4.120836","53.317708"
"2020-07-11 23:54:00+00","-4.120836","53.317708"
"2020-07-11 23:54:00+00","-4.120836","53.317708"
"2020-07-11 23:54:00+00","-4.120836","53.317708"
"2020-07-11 23:52:00+00","-4.121233","53.317508"
"2020-07-11 23:52:00+00","-4.121233","53.317508"
"2020-07-11 23:50:02+00","-4.121233","53.317508"
"2020-07-11 23:50:02+00","-4.121233","53.317508"
"2020-07-11 23:50:02+00","-4.121233","53.317508"
"2020-07-11 23:50:02+00","-4.121233","53.317508"
"2020-07-11 23:48:01+00","-4.122227","53.317342"
"2020-07-11 23:46:01+00","-4.122942","53.317213"
"2020-07-11 23:44:01+00","-4.124724","53.316682"
"2020-07-11 23:42:02+00","-4.125657","53.315506"
"2020-07-11 23:40:15+00","-4.126162","53.315039"
"2020-07-11 23:38:02+00","-4.127617","53.314682"
"2020-07-11 23:36:03+00","-4.128541","53.313745"
"2020-07-11 23:34:03+00","-4.130249","53.313532"
"2020-07-11 23:32:03+00","-4.130941","53.312999"
"2020-07-11 23:30:04+00","-4.131617","53.313115"
"2020-07-11 23:28:04+00","-4.132468","53.312288"
"2020-07-11 23:26:04+00","-4.134243","53.311666"
"2020-07-11 23:24:06+00","-4.135359","53.311111"
"2020-07-11 23:22:08+00","-4.136037","53.311385"
"2020-07-11 23:20:05+00","-4.136952","53.310735"
"2020-07-11 23:18:06+00","-4.137597","53.310012"
"2020-07-11 23:16:06+00","-4.13885","53.309409"
"2020-07-11 23:14:07+00","-4.140177","53.309263"
"2020-07-11 23:12:07+00","-4.141348","53.308343"
"2020-07-11 23:10:07+00","-4.14201","53.30752"
"2020-07-11 23:08:08+00","-4.142069","53.30659"
"2020-07-11 23:06:08+00","-4.142511","53.305819"
"2020-07-11 23:04:09+00","-4.142549","53.305543"
"2020-07-11 23:02:09+00","-4.142549","53.305543"
"2020-07-11 23:02:09+00","-4.142549","53.305543"
"2020-07-11 23:02:09+00","-4.142549","53.305543"
"2020-07-11 23:00:09+00","-4.142549","53.305543"
"2020-07-11 22:58:09+00","-4.142549","53.305543"
"2020-07-11 22:56:10+00","-4.142549","53.305543"
"2020-07-11 22:54:11+00","-4.143422","53.304942"
"2020-07-11 22:52:11+00","-4.145823","53.304323"
"2020-07-11 22:50:11+00","-4.148287","53.303827"
"2020-07-11 22:48:12+00","-4.150783","53.30339"
"2020-07-11 22:46:12+00","-4.151272","53.303281"
"2020-07-11 22:44:11+00","-4.151272","53.303281"
"2020-07-11 22:42:12+00","-4.153838","53.303014"
"2020-07-11 22:40:11+00","-4.156186","53.302645"
"2020-07-11 22:38:13+00","-4.158108","53.301948"
"2020-07-11 22:36:13+00","-4.160127","53.301129"
"2020-07-11 22:34:12+00","-4.161312","53.300801"
"2020-07-11 22:32:14+00","-4.161312","53.300801"
"2020-07-11 22:30:18+00","-4.161312","53.300801"
"2020-07-11 22:28:15+00","-4.161312","53.300801"
"2020-07-11 22:26:14+00","-4.162564","53.300638"
"2020-07-11 22:24:15+00","-4.16522","53.30028"
"2020-07-11 22:22:15+00","-4.167182","53.299467"
"2020-07-11 22:20:16+00","-4.169696","53.299106"
"2020-07-11 22:18:16+00","-4.172026","53.298731"
"2020-07-11 22:16:16+00","-4.17462","53.298695"
"2020-07-11 22:14:17+00","-4.177158","53.298602"
"2020-07-11 22:12:17+00","-4.179564","53.298368"
"2020-07-11 22:10:18+00","-4.181057","53.297933"
"2020-07-11 22:08:18+00","-4.182648","53.297134"
"2020-07-11 22:06:18+00","-4.185183","53.296916"
"2020-07-11 22:04:18+00","-4.187502","53.296464"
"2020-07-11 22:02:19+00","-4.18998","53.296394"
"2020-07-11 22:00:51+00","-4.19192","53.296352"
"2020-07-11 21:58:20+00","-4.195162","53.296508"
"2020-07-11 21:56:22+00","-4.197583","53.296163"
"2020-07-11 21:54:21+00","-4.199598","53.295393"
"2020-07-11 21:52:20+00","-4.200974","53.294333"
"2020-07-11 21:50:22+00","-4.203538","53.294534"
"2020-07-11 21:48:22+00","-4.205898","53.295"
"2020-07-11 21:46:22+00","-4.208265","53.295579"
"2020-07-11 21:44:23+00","-4.210665","53.296208"
"2020-07-11 21:42:38+00","-4.212129","53.296943"
"2020-07-11 21:40:23+00","-4.21389","53.297925"
"2020-07-11 21:38:24+00","-4.214632","53.29893"
"2020-07-11 21:36:25+00","-4.213924","53.300153"
"2020-07-11 21:34:26+00","-4.213372","53.301389"
"2020-07-11 21:32:25+00","-4.213055","53.302639"
"2020-07-11 21:30:27+00","-4.212145","53.303646"
"2020-07-11 21:28:26+00","-4.211364","53.304232"
"2020-07-11 21:26:27+00","-4.210345","53.30494"
"2020-07-11 21:24:26+00","-4.208712","53.305574"
"2020-07-11 21:22:29+00","-4.208101","53.306029"
"2020-07-11 21:20:27+00","-4.208101","53.306029"
"2020-07-11 21:20:27+00","-4.208101","53.306029"
"2020-07-11 21:20:27+00","-4.208101","53.306029"
"2020-07-11 21:20:27+00","-4.208101","53.306029"
"2020-07-11 21:18:27+00","-4.208101","53.306029"
"2020-07-11 21:18:27+00","-4.208101","53.306029"
"2020-07-11 21:16:27+00","-4.208101","53.306029"
"2020-07-11 21:14:27+00","-4.208101","53.306029"
"2020-07-11 21:14:27+00","-4.208101","53.306029"
"2020-07-11 21:14:27+00","-4.208101","53.306029"
"2020-07-11 21:12:27+00","-4.206865","53.307438"
"2020-07-11 21:10:28+00","-4.205892","53.308446"
"2020-07-11 21:08:29+00","-4.204853","53.30981"
"2020-07-11 21:06:29+00","-4.204103","53.311284"
"2020-07-11 21:04:29+00","-4.203702","53.312835"
"2020-07-11 21:02:29+00","-4.204219","53.314382"
"2020-07-11 21:00:29+00","-4.206109","53.315175"
"2020-07-11 20:58:30+00","-4.208668","53.315515"
"2020-07-11 20:56:30+00","-4.21111","53.316272"
"2020-07-11 20:54:31+00","-4.213546","53.317119"
"2020-07-11 20:52:31+00","-4.215908","53.317822"
"2020-07-11 20:50:31+00","-4.218198","53.318446"
"2020-07-11 20:48:31+00","-4.218797","53.318493"
"2020-07-11 20:46:32+00","-4.219071","53.318733"
"2020-07-11 20:44:32+00","-4.219678","53.319801"
"2020-07-11 20:42:33+00","-4.219917","53.320009"
"2020-07-11 20:40:35+00","-4.219999","53.321012"
"2020-07-11 20:38:34+00","-4.220236","53.322324"
"2020-07-11 20:36:34+00","-4.221165","53.323678"
"2020-07-11 20:34:35+00","-4.220782","53.324713"
"2020-07-11 20:32:34+00","-4.22098","53.326128"
"2020-07-11 20:30:34+00","-4.221628","53.327373"
"2020-07-11 20:28:36+00","-4.221917","53.32872"
"2020-07-11 20:26:36+00","-4.222974","53.329948"
"2020-07-11 20:24:36+00","-4.223758","53.330685"
"2020-07-11 20:22:36+00","-4.2246","53.331719"
"2020-07-11 20:20:36+00","-4.224069","53.332841"
"2020-07-11 20:18:37+00","-4.224043","53.334179"
"2020-07-11 20:16:37+00","-4.224982","53.335478"
"2020-07-11 20:14:37+00","-4.224653","53.336594"
"2020-07-11 20:12:38+00","-4.225127","53.337747"
"2020-07-11 20:10:38+00","-4.226469","53.337271"
"2020-07-11 20:08:37+00","-4.227471","53.33679"
"2020-07-11 20:06:38+00","-4.228135","53.337328"
"2020-07-11 20:04:39+00","-4.230293","53.338232"
"2020-07-11 20:02:39+00","-4.232065","53.339517"
"2020-07-11 20:00:39+00","-4.233733","53.34108"
"2020-07-11 19:58:40+00","-4.233733","53.34108"
"2020-07-11 19:57:05+00","-4.233588","53.341634"
"2020-07-11 19:54:56+00","-4.23136","53.342606"
"2020-07-11 19:52:43+00","-4.231148","53.344081"
"2020-07-11 19:50:45+00","-4.232621","53.345131"
"2020-07-11 19:48:46+00","-4.234384","53.345723"
"2020-07-11 19:46:46+00","-4.234887","53.345986"
"2020-07-11 19:44:50+00","-4.2351","53.346296"
"2020-07-11 19:42:48+00","-4.2351","53.346296"
"2020-07-11 19:40:56+00","-4.2352","53.346827"
"2020-07-11 19:38:47+00","-4.236002","53.347904"
"2020-07-11 19:36:52+00","-4.235694","53.34909"
"2020-07-11 19:34:49+00","-4.23606","53.350256"
"2020-07-11 19:32:49+00","-4.236428","53.351697"
"2020-07-11 19:30:49+00","-4.235589","53.352927"
"2020-07-11 19:28:47+00","-4.233217","53.353563"
"2020-07-11 19:26:48+00","-4.23215","53.354992"
"2020-07-11 19:24:49+00","-4.230795","53.356235"
"2020-07-11 19:22:50+00","-4.231758","53.357361"
"2020-07-11 19:20:50+00","-4.233848","53.357248"
"2020-07-11 19:18:51+00","-4.236238","53.356668"
"2020-07-11 19:16:49+00","-4.238819","53.357045"
"2020-07-11 19:14:50+00","-4.240099","53.357666"
"2020-07-11 19:12:49+00","-4.241516","53.358894"
"2020-07-11 19:10:51+00","-4.243745","53.359443"
"2020-07-11 19:08:50+00","-4.246284","53.359931"
"2020-07-11 19:06:50+00","-4.248582","53.359904"
"2020-07-11 19:04:52+00","-4.250598","53.359382"
"2020-07-11 19:02:50+00","-4.252095","53.360163"
"2020-07-11 19:00:51+00","-4.253745","53.360293"
"2020-07-11 18:58:51+00","-4.255957","53.359423"
"2020-07-11 18:56:52+00","-4.25669","53.359025"
"2020-07-11 18:54:51+00","-4.258111","53.359255"
"2020-07-11 18:52:52+00","-4.260333","53.359343"
"2020-07-11 18:50:54+00","-4.261691","53.35955"
"2020-07-11 18:48:53+00","-4.261691","53.35955"
"2020-07-11 18:46:54+00","-4.261691","53.35955"
"2020-07-11 18:46:54+00","-4.261691","53.35955"
"2020-07-11 18:44:55+00","-4.261691","53.35955"
"2020-07-11 18:44:55+00","-4.261691","53.35955"
"2020-07-11 18:44:55+00","-4.261691","53.35955"
"2020-07-11 18:44:55+00","-4.261691","53.35955"
"2020-07-11 18:44:55+00","-4.261691","53.35955"
"2020-07-11 18:42:53+00","-4.261691","53.35955"
"2020-07-11 18:42:53+00","-4.261691","53.35955"
"2020-07-11 18:42:53+00","-4.261691","53.35955"
"2020-07-11 18:40:55+00","-4.261691","53.35955"
"2020-07-11 18:40:55+00","-4.261691","53.35955"
"2020-07-11 18:40:55+00","-4.261691","53.35955"
"2020-07-11 18:38:55+00","-4.261691","53.35955"
"2020-07-11 18:36:55+00","-4.261691","53.35955"
"2020-07-11 18:34:57+00","-4.261691","53.35955"
"2020-07-11 18:34:57+00","-4.261691","53.35955"
"2020-07-11 18:32:56+00","-4.261527","53.359374"
"2020-07-11 18:32:56+00","-4.261527","53.359374"
"2020-07-11 18:32:56+00","-4.261527","53.359374"
"2020-07-11 18:32:56+00","-4.261527","53.359374"
"2020-07-11 18:31:11+00","-4.261527","53.359374"
"2020-07-11 18:28:56+00","-4.261527","53.359374"
"2020-07-11 18:28:56+00","-4.261527","53.359374"
"2020-07-11 18:28:56+00","-4.261527","53.359374"
"2020-07-11 18:26:56+00","-4.261527","53.359374"
"2020-07-11 18:26:56+00","-4.261527","53.359374"
"2020-07-11 18:24:59+00","-4.261527","53.359374"
"2020-07-11 18:24:59+00","-4.261527","53.359374"
"2020-07-11 18:24:59+00","-4.261527","53.359374"
"2020-07-11 18:22:58+00","-4.261527","53.359374"
"2020-07-11 18:22:58+00","-4.261527","53.359374"
"2020-07-11 18:22:58+00","-4.261527","53.359374"
"2020-07-11 18:21:05+00","-4.261773","53.359642"
"2020-07-11 18:21:05+00","-4.261773","53.359642"
"2020-07-11 18:21:05+00","-4.261773","53.359642"
"2020-07-11 18:21:05+00","-4.261773","53.359642"
"2020-07-11 18:21:05+00","-4.261773","53.359642"
"2020-07-11 18:18:58+00","-4.262978","53.359514"
"2020-07-11 18:16:58+00","-4.264841","53.360129"
"2020-07-11 18:14:59+00","-4.265722","53.361371"
"2020-07-11 18:13:02+00","-4.266788","53.362441"
"2020-07-11 18:11:00+00","-4.266914","53.363458"
"2020-07-11 18:08:59+00","-4.266113","53.36473"
"2020-07-11 18:06:59+00","-4.26536","53.365526"
"2020-07-11 18:05:01+00","-4.265899","53.366372"
"2020-07-11 18:03:01+00","-4.266109","53.367372"
"2020-07-11 18:01:01+00","-4.266876","53.368408"
"2020-07-11 17:59:01+00","-4.267216","53.369706"
"2020-07-11 17:57:02+00","-4.268796","53.370547"
"2020-07-11 17:55:01+00","-4.270786","53.371028"
"2020-07-11 17:53:02+00","-4.271946","53.371074"
"2020-07-11 17:51:02+00","-4.271545","53.369806"
"2020-07-11 17:49:03+00","-4.273506","53.368929"
"2020-07-11 17:47:03+00","-4.275565","53.36819"
"2020-07-11 17:45:03+00","-4.277431","53.367476"
"2020-07-11 17:43:03+00","-4.279489","53.366586"
"2020-07-11 17:41:04+00","-4.281483","53.365659"
"2020-07-11 17:39:04+00","-4.282851","53.364362"
"2020-07-11 17:37:04+00","-4.284521","53.363603"
"2020-07-11 17:35:05+00","-4.286422","53.362963"
"2020-07-11 17:33:05+00","-4.288054","53.362119"
"2020-07-11 17:31:05+00","-4.289835","53.361081"
"2020-07-11 17:29:06+00","-4.291736","53.360128"
"2020-07-11 17:27:06+00","-4.294091","53.360294"
"2020-07-11 17:25:09+00","-4.293252","53.361779"
"2020-07-11 17:23:07+00","-4.294317","53.362762"
"2020-07-11 17:21:07+00","-4.294884","53.36398"
"2020-07-11 17:19:07+00","-4.296337","53.364796"
"2020-07-11 17:17:08+00","-4.295522","53.366197"
"2020-07-11 17:15:08+00","-4.294174","53.367129"
"2020-07-11 17:13:08+00","-4.291705","53.367858"
"2020-07-11 17:11:09+00","-4.289568","53.368977"
"2020-07-11 17:09:09+00","-4.287929","53.370282"
"2020-07-11 17:07:09+00","-4.287067","53.371782"
"2020-07-11 17:05:10+00","-4.285795","53.373078"
"2020-07-11 17:03:10+00","-4.28713","53.374534"
"2020-07-11 17:01:11+00","-4.287476","53.376409"
"2020-07-11 16:59:11+00","-4.289339","53.377894"
"2020-07-11 16:57:11+00","-4.290737","53.37958"
"2020-07-11 16:55:11+00","-4.291795","53.380858"
"2020-07-11 16:53:12+00","-4.290998","53.382143"
"2020-07-11 16:51:12+00","-4.288673","53.382204"
"2020-07-11 16:49:13+00","-4.287426","53.383178"
"2020-07-11 16:47:15+00","-4.2859","53.384785"
"2020-07-11 16:45:14+00","-4.284756","53.385667"
"2020-07-11 16:43:14+00","-4.283179","53.386826"
"2020-07-11 16:41:13+00","-4.282209","53.387318"
"2020-07-11 16:39:14+00","-4.28057","53.388235"
"2020-07-11 16:37:13+00","-4.279118","53.388716"
"2020-07-11 16:35:14+00","-4.27716","53.388554"
"2020-07-11 16:33:15+00","-4.275328","53.388501"
"2020-07-11 16:31:15+00","-4.273642","53.388418"
"2020-07-11 16:29:15+00","-4.271667","53.388569"
"2020-07-11 16:27:16+00","-4.270628","53.389183"
"2020-07-11 16:25:17+00","-4.271038","53.389887"
"2020-07-11 16:23:16+00","-4.271923","53.391272"
"2020-07-11 16:21:17+00","-4.27194","53.392215"
"2020-07-11 16:19:17+00","-4.271466","53.39359"
"2020-07-11 16:17:17+00","-4.271185","53.394412"
"2020-07-11 16:15:18+00","-4.272244","53.395497"
"2020-07-11 16:13:18+00","-4.274516","53.395741"
"2020-07-11 16:11:19+00","-4.275888","53.396614"
"2020-07-11 16:09:19+00","-4.276211","53.397438"
"2020-07-11 16:07:19+00","-4.277469","53.398484"
"2020-07-11 16:05:19+00","-4.277876","53.398615"
"2020-07-11 16:03:20+00","-4.278863","53.399768"
"2020-07-11 16:01:49+00","-4.279147","53.40083"
"2020-07-11 15:59:23+00","-4.279444","53.402549"
"2020-07-11 15:57:21+00","-4.279603","53.402951"
"2020-07-11 15:57:21+00","-4.279603","53.402951"
"2020-07-11 15:57:21+00","-4.279603","53.402951"
"2020-07-11 15:55:22+00","-4.280486","53.404214"
"2020-07-11 15:55:22+00","-4.280486","53.404214"
"2020-07-11 15:53:25+00","-4.281089","53.405217"
"2020-07-11 15:51:22+00","-4.282726","53.405567"
"2020-07-11 15:49:24+00","-4.283512","53.406026"
"2020-07-11 15:47:23+00","-4.284724","53.406282"
"2020-07-11 15:45:24+00","-4.285888","53.407116"
"2020-07-11 15:43:24+00","-4.28623","53.407777"
"2020-07-11 15:41:24+00","-4.285618","53.40873"
"2020-07-11 15:39:24+00","-4.285618","53.40999"
"2020-07-11 15:37:25+00","-4.286438","53.411539"
"2020-07-11 15:35:25+00","-4.289021","53.411709"
"2020-07-11 15:33:25+00","-4.291589","53.411092"
"2020-07-11 15:31:28+00","-4.293686","53.411055"
"2020-07-11 15:29:26+00","-4.293991","53.412265"
"2020-07-11 15:27:26+00","-4.295812","53.413079"
"2020-07-11 15:25:27+00","-4.297653","53.41367"
"2020-07-11 15:23:27+00","-4.300164","53.413732"
"2020-07-11 15:21:27+00","-4.301115","53.413699"
"2020-07-11 15:19:28+00","-4.303074","53.413039"
"2020-07-11 15:17:28+00","-4.304926","53.413126"
"2020-07-11 15:15:29+00","-4.305841","53.413556"
"2020-07-11 15:13:29+00","-4.305841","53.413556"
"2020-07-11 15:11:29+00","-4.306647","53.413801"
"2020-07-11 15:09:30+00","-4.308315","53.414226"
"2020-07-11 15:07:30+00","-4.309372","53.414368"
"2020-07-11 15:05:32+00","-4.309372","53.414368"
"2020-07-11 15:03:31+00","-4.309372","53.414368"
"2020-07-11 15:03:31+00","-4.309372","53.414368"
"2020-07-11 15:03:31+00","-4.309372","53.414368"
"2020-07-11 15:01:31+00","-4.30999","53.414244"
"2020-07-11 14:59:32+00","-4.310469","53.414401"
"2020-07-11 14:57:31+00","-4.31163","53.41488"
"2020-07-11 14:55:32+00","-4.313521","53.415677"
"2020-07-11 14:53:32+00","-4.316109","53.4154"
"2020-07-11 14:51:32+00","-4.317816","53.41497"
"2020-07-11 14:49:33+00","-4.319142","53.415727"
"2020-07-11 14:47:33+00","-4.320891","53.416557"
"2020-07-11 14:45:33+00","-4.322706","53.416725"
"2020-07-11 14:43:34+00","-4.325065","53.41646"
"2020-07-11 14:41:34+00","-4.327415","53.416444"
"2020-07-11 14:39:34+00","-4.329768","53.415815"
"2020-07-11 14:37:35+00","-4.331943","53.415323"
"2020-07-11 14:35:35+00","-4.333011","53.414921"
"2020-07-11 14:34:06+00","-4.332863","53.415406"
"2020-07-11 14:34:06+00","-4.332863","53.415406"
"2020-07-11 14:32:03+00","-4.332863","53.415406"
"2020-07-11 14:30:05+00","-4.332863","53.415406"
"2020-07-11 14:27:58+00","-4.332863","53.415406"
"2020-07-11 14:25:49+00","-4.332863","53.415406"
"2020-07-11 14:24:02+00","-4.332863","53.415406"
"2020-07-11 14:21:53+00","-4.332863","53.415406"
"2020-07-11 14:21:53+00","-4.332863","53.415406"
"2020-07-11 14:21:53+00","-4.332863","53.415406"
"2020-07-11 14:21:53+00","-4.332863","53.415406"
"2020-07-11 14:19:38+00","-4.333106","53.414799"
"2020-07-11 14:17:40+00","-4.334059","53.413391"
"2020-07-11 14:15:39+00","-4.334982","53.413544"
"2020-07-11 14:13:39+00","-4.336908","53.413897"
"2020-07-11 14:11:39+00","-4.338893","53.413529"
"2020-07-11 14:09:40+00","-4.340971","53.413723"
"2020-07-11 14:07:41+00","-4.342196","53.414606"
"2020-07-11 14:05:40+00","-4.342935","53.415908"
"2020-07-11 14:03:41+00","-4.34337","53.416924"
"2020-07-11 14:01:40+00","-4.34535","53.417169"
"2020-07-11 13:59:41+00","-4.346774","53.416709"
"2020-07-11 13:57:42+00","-4.348606","53.416465"
"2020-07-11 13:55:42+00","-4.350484","53.416028"
"2020-07-11 13:53:42+00","-4.35229","53.415631"
"2020-07-11 13:51:43+00","-4.35362","53.414772"
"2020-07-11 13:49:42+00","-4.355821","53.414523"
"2020-07-11 13:47:43+00","-4.356985","53.414032"
"2020-07-11 13:45:44+00","-4.358648","53.414839"
"2020-07-11 13:43:44+00","-4.360524","53.415426"
"2020-07-11 13:42:02+00","-4.362475","53.415854"
"2020-07-11 13:39:53+00","-4.364199","53.416812"
"2020-07-11 13:37:47+00","-4.366243","53.418016"
"2020-07-11 13:35:46+00","-4.366688","53.419583"
"2020-07-11 13:33:54+00","-4.367903","53.420877"
"2020-07-11 13:31:49+00","-4.369681","53.422059"
"2020-07-11 13:29:47+00","-4.369062","53.422987"
"2020-07-11 13:27:47+00","-4.369023","53.423809"
"2020-07-11 13:25:47+00","-4.370427","53.423719"
"2020-07-11 13:23:48+00","-4.370204","53.422964"
"2020-07-11 13:21:48+00","-4.370204","53.422964"
"2020-07-11 13:19:49+00","-4.370204","53.422964"
"2020-07-11 13:17:49+00","-4.370204","53.422964"
"2020-07-11 13:15:49+00","-4.370583","53.423922"
"2020-07-11 13:13:49+00","-4.372974","53.424089"
"2020-07-11 13:11:49+00","-4.375057","53.424186"
"2020-07-11 13:09:50+00","-4.377154","53.425178"
"2020-07-11 13:07:50+00","-4.379206","53.425419"
