"Split","Time","Moving Time","Distance","Elevation Gain","Elev Loss","Avg Pace","Avg Moving Pace","Best Pace","Avg Run Cadence","Max Run Cadence","Avg Stride Length","Avg HR","Max HR","Avg Temperature","Calories"
"34","00:12:46    ","00:12:46    ","1.61","9","8","00:07:56    ","00:09:04    ","00:07:30    ","69","87","81","114","129","31","96"
"35","00:18:20    ","00:18:20    ","1.61","45","14","00:11:24    ","00:10:12    ","00:07:33    ","60","86","82","101","122","32","103"
"36","00:15:00    ","00:15:00    ","1.61","23","4","00:09:19    ","00:09:51    ","00:07:42    ","66","86","78","115","167","30","110"
"37","00:14:05    ","00:14:05    ","1.61","0","58","00:08:46    ","00:09:20    ","00:07:33    ","69","86","78","111","130","30","98"
"38","00:17:00    ","00:17:00    ","1.61","58","5","00:10:34    ","00:10:41    ","00:07:39    ","57","87","82","86","118","31","69"
"39","00:14:17    ","00:14:17    ","1.61","31","5","00:08:53    ","00:09:47    ","00:07:35    ","65","86","79","112","133","31","96"
"40","00:18:31    ","00:18:31    ","1.61","36","3","00:11:31    ","00:10:00    ","00:07:14    ","63","88","80","112","135","32","134"
"41","00:15:20    ","00:15:20    ","1.61","20","14","00:09:32    ","00:09:54    ","00:07:38    ","65","88","79","113","134","31","108"
"42","00:52:15    ","00:24:57    ","1.61","38","6","00:15:31    ","00:10:33    ","00:07:27    ","59","87","81","105","128","31","158"
"43","00:17:12    ","00:17:12    ","1.61","30","70","00:10:41    ","00:10:46    ","00:07:49    ","60","84","77","109","136","32","113"
"44","00:14:40    ","00:14:40    ","1.61","14","30","00:09:07    ","00:10:09    ","00:07:46    ","64","86","78","115","134","31","106"
"45","00:19:23    ","00:19:23    ","1.61","43","4","00:12:03    ","00:10:17    ","00:07:44    ","62","86","80","112","144","31","140"
"46","00:16:23    ","00:16:23    ","1.61","17","43","00:10:11    ","00:10:25    ","00:07:36    ","62","85","79","107","124","29","102"
"47","00:13:54    ","00:13:54    ","1.61","18","24","00:08:39    ","00:09:45    ","00:07:37    ","66","85","79","114","131","29","103"
"48","00:18:53    ","00:18:53    ","1.61","6","13","00:11:44    ","00:10:09    ","00:07:21    ","62","86","80","103","128","30","113"
"49","00:22:13    ","00:22:13    ","1.61","23","17","00:13:48    ","00:11:10    ","00:07:40    ","57","86","79","99","123","31","122"
"50","00:19:39    ","00:19:39    ","1.61","12","29","00:12:13    ","00:11:32    ","00:07:54    ","57","84","77","90","114","31","86"
"51","00:23:14    ","00:23:14    ","1.61","56","43","00:14:26    ","00:11:48    ","00:07:59    ","56","83","76","87","114","30","94"
"52","00:20:53    ","00:20:53    ","1.61","25","16","00:12:59    ","00:10:30    ","00:07:26    ","57","84","83","93","120","31","100"
"53","00:18:03    ","00:18:03    ","1.61","0","84","00:11:13    ","00:10:27    ","00:07:31    ","60","86","80","97","113","30","94"
"54","00:14:30    ","00:14:30    ","1.61","12","4","00:09:01    ","00:10:05    ","00:07:33    ","63","86","79","111","124","30","104"
"55","00:15:00    ","00:15:00    ","1.61","23","3","00:09:20    ","00:10:06    ","00:07:33    ","60","86","83","106","119","30","95"
"56","00:15:44    ","00:15:44    ","1.61","0","24","00:09:47    ","00:09:22    ","00:07:06    ","60","86","90","106","125","30","96"
"57","00:24:24    ","00:24:24    ","1.61","2","9","00:15:10    ","00:10:27    ","00:07:23    ","55","84","87","92","118","30","115"
"58","00:17:32    ","00:17:32    ","1.61","0","17","00:10:54    ","00:10:44    ","00:07:34    ","56","85","83","94","125","29","83"
"59","00:30:59    ","00:30:59    ","1.61","11","21","00:19:16    ","00:10:56    ","00:07:46    ","56","84","81","92","117","28","144"
"60","00:16:38    ","00:16:38    ","1.61","16","15","00:10:20    ","00:10:22    ","00:07:42    ","62","87","79","100","125","28","95"
"61","00:20:44    ","00:20:44    ","1.61","9","12","00:12:53    ","00:09:45    ","00:07:37    ","66","85","79","103","130","28","124"
"62","00:25:24    ","00:25:24    ","1.61","8","10","00:15:48    ","00:10:04    ","00:07:37    ","63","86","79","94","121","28","121"
"63","00:13:57    ","00:13:57    ","1.61","6","7","00:08:40    ","00:09:00    ","00:07:32    ","71","86","79","115","133","27","101"
"64","00:16:38    ","00:16:38    ","1.61","6","3","00:10:21    ","00:09:56    ","00:07:29    ","63","86","80","104","124","27","105"
"65","00:16:25    ","00:16:25    ","1.61","2","0","00:10:12    ","00:10:12    ","00:07:40    ","63","85","78","104","122","27","97"
"66","00:18:02    ","00:18:02    ","1.61","0","2","00:11:13    ","00:10:46    ","00:07:37    ","60","85","78","97","121","27","97"
"67","00:20:32    ","00:20:32    ","1.61","0","12","00:12:46    ","00:11:19    ","00:08:14    ","58","83","76","90","142","26","89"
"68","02:24:49    ","02:24:49    ","1.61","17","10","01:30:00    ","00:11:21    ","00:07:55    ","57","82","78","67","130","27","229"
"69","00:15:36    ","00:15:36    ","1.61","15","12","00:09:42    ","00:09:40    ","00:07:41    ","65","84","80","106","129","26","96"
"70","00:18:26    ","00:18:26    ","1.61","17","2","00:11:28    ","00:09:37    ","00:07:13    ","61","84","86","109","134","24","126"
"71","00:14:19    ","00:14:19    ","1.61","0","2","00:08:54    ","00:09:39    ","00:07:17    ","61","85","85","108","121","26","91"
"72","00:17:02    ","00:17:02    ","1.61","5","0","00:10:35    ","00:09:49    ","00:07:05    ","59","84","87","97","125","28","91"
"73","00:41:03    ","00:41:03    ","1.61","18","20","00:25:31    ","00:10:43    ","00:08:07    ","54","83","86","87","117","27","165"
"74","00:17:30    ","00:17:30    ","1.61","35","12","00:10:53    ","00:10:27    ","00:07:47    ","60","84","80","102","140","25","105"
"75","00:15:56    ","00:15:56    ","1.61","42","13","00:09:55    ","00:09:41    ","00:07:30    ","64","85","82","111","122","22","105"
"76","00:17:19    ","00:17:19    ","1.61","19","19","00:10:46    ","00:09:24    ","00:07:18    ","66","86","81","107","131","22","117"
"77","00:16:28    ","00:16:28    ","1.61","10","42","00:10:14    ","00:09:46    ","00:07:21    ","64","86","80","107","127","22","103"
"78","00:14:42    ","00:14:42    ","1.61","20","10","00:09:08    ","00:09:51    ","00:07:24    ","63","86","80","110","127","21","103"
"79","00:25:14    ","00:25:14    ","1.61","66","9","00:15:41    ","00:10:46    ","00:07:33    ","57","84","81","98","130","21","133"
"80","00:29:08    ","00:29:08    ","1.61","13","26","00:18:07    ","00:11:21    ","00:07:36    ","58","85","77","95","128","22","146"
"81","00:23:28    ","00:23:28    ","1.61","61","59","00:14:35    ","00:11:03    ","00:07:45    ","60","85","76","102","129","21","139"
"82","00:19:17    ","00:19:17    ","1.61","33","10","00:11:59    ","00:10:18    ","00:07:21    ","64","85","76","112","136","21","132"
"83","00:14:23    ","00:14:23    ","1.61","8","44","00:08:57    ","00:09:30    ","00:07:23    ","69","86","76","117","135","20","115"
"84","00:16:41    ","00:16:41    ","1.61","17","2","00:10:22    ","00:10:06    ","00:07:23    ","65","86","76","111","137","20","114"
"85","00:21:40    ","00:21:40    ","1.61","52","12","00:13:28    ","00:12:20    ","00:07:54    ","54","83","75","91","110","21","99"
"86","00:16:48    ","00:16:48    ","1.61","30","14","00:10:27    ","00:10:23    ","00:07:46    ","63","92","77","110","122","22","115"
"87","00:27:57    ","00:27:57    ","1.61","20","34","00:17:23    ","00:11:24    ","00:07:45    ","58","86","76","94","125","23","136"
"88","00:21:31    ","00:21:31    ","1.61","24","6","00:13:22    ","00:10:39    ","00:07:46    ","62","83","76","99","118","26","115"
"89","00:15:14    ","00:15:14    ","1.61","21","31","00:09:28    ","00:10:14    ","00:07:36    ","62","85","79","112","130","26","106"
"90","00:18:46    ","00:18:46    ","1.61","21","20","00:11:40    ","00:10:22    ","00:07:16    ","60","86","81","99","118","28","106"
"91","00:17:24    ","00:17:24    ","1.61","39","18","00:10:49    ","00:10:59    ","00:07:41    ","55","84","83","99","115","28","100"
"92","00:21:29    ","00:21:29    ","1.61","34","2","00:13:22    ","00:10:39    ","00:07:40    ","56","89","84","98","119","30","114"
"93","01:01:30    ","01:01:30    ","1.61","7","43","00:38:13    ","00:11:54    ","00:09:49    ","53","57","79","86","102","30","219"
"94","00:25:52    ","00:25:52    ","1.61","15","7","00:16:04    ","00:11:45    ","00:07:52    ","55","83","77","91","114","31","111"
"95","00:13:02    ","00:13:02    ","1.61","0","8","00:08:06    ","00:08:47    ","00:07:24    ","72","89","79","110","122","30","87"
"96","00:12:59    ","00:12:59    ","1.61","3","3","00:08:04    ","00:09:12    ","00:07:16    ","68","86","80","107","123","31","92"
"97","00:14:36    ","00:14:36    ","1.61","2","2","00:09:04    ","00:10:08    ","00:07:18    ","61","87","81","100","119","32","77"
"98","00:15:00    ","00:15:00    ","1.61","7","0","00:09:20    ","00:09:29    ","00:06:57    ","62","88","86","99","120","32","83"
"99","00:13:51    ","00:13:51    ","1.61","7","5","00:08:37    ","00:09:06    ","00:07:16    ","65","93","85","102","125","32","80"
"100","00:13:17    ","00:13:17    ","1.61","0","5","00:08:16    ","00:08:46    ","00:07:06    ","66","90","87","110","122","32","89"
"101","00:34:46    ","00:34:46    ","1.61","8","11","00:21:37    ","00:09:22    ","00:06:58    ","61","86","88","87","120","32","142"
"102","00:14:41    ","00:14:41    ","1.61","19","31","00:09:08    ","00:09:39    ","00:07:19    ","60","85","87","105","122","31","93"
"103","00:17:18    ","00:17:18    ","1.61","16","9","00:10:45    ","00:09:29    ","00:07:03    ","60","84","89","96","117","31","86"
"104","00:16:05    ","00:16:05    ","1.61","0","6","00:10:00    ","00:09:36    ","00:07:11    ","58","83","90","100","114","32","90"
"105","00:21:50    ","00:21:50    ","1.61","8","7","00:13:34    ","00:09:21    ","00:06:49    ","59","85","92","94","119","33","107"
"106","00:16:43    ","00:16:43    ","1.61","48","2","00:10:23    ","00:09:56    ","00:07:43    ","55","83","91","101","122","33","98"
"107","00:16:00    ","00:16:00    ","1.61","35","21","00:09:57    ","00:10:08    ","00:07:19    ","57","84","87","102","121","33","93"
"108","00:42:32    ","00:42:32    ","1.61","4","58","00:26:26    ","00:11:55    ","00:10:08    ","53","58","80","91","169","33","188"
"109","00:24:39    ","00:24:39    ","1.61","38","41","00:15:19    ","00:11:33    ","00:07:34    ","58","85","75","102","120","32","146"
"110","00:14:50    ","00:14:50    ","1.61","15","7","00:09:14    ","00:10:13    ","00:06:56    ","61","87","80","109","125","33","101"
"111","00:13:55    ","00:13:55    ","1.61","22","14","00:08:39    ","00:09:10    ","00:07:08    ","63","90","87","111","122","32","97"
"112","00:13:27    ","00:13:27    ","1.61","0","21","00:08:22    ","00:08:50    ","00:06:55    ","66","88","86","112","127","32","91"
"113","00:15:23    ","00:15:23    ","1.61","12","5","00:09:34    ","00:09:23    ","00:07:11    ","62","86","87","105","125","31","92"
"114","00:15:43    ","00:15:43    ","1.61","16","0","00:09:47    ","00:09:48    ","00:07:19    ","60","85","85","99","124","31","93"
"115","00:16:03    ","00:16:03    ","1.61","9","10","00:09:58    ","00:10:22    ","00:07:09    ","57","85","85","93","116","32","72"
"116","00:20:44    ","00:20:44    ","1.61","9","20","00:12:53    ","00:09:43    ","00:07:12    ","61","85","85","99","120","32","114"
"117","00:16:31    ","00:16:31    ","1.61","17","25","00:10:16    ","00:10:14    ","00:07:40    ","57","84","86","103","128","32","101"
"118","00:17:26    ","00:17:26    ","1.61","4","5","00:10:50    ","00:10:28    ","00:07:26    ","58","87","83","101","118","32","98"
"119","00:18:03    ","00:18:03    ","1.61","64","3","00:11:13    ","00:10:52    ","00:07:22    ","56","84","83","104","141","32","109"
"120","00:19:06    ","00:19:06    ","1.61","22","20","00:11:53    ","00:11:37    ","00:07:33    ","55","84","78","97","111","31","101"
"121","00:21:04    ","00:21:04    ","1.61","20","22","00:13:06    ","00:12:12    ","00:07:35    ","53","84","77","88","132","31","84"
"122","00:32:07    ","00:32:07    ","1.61","11","59","00:19:58    ","00:12:46    ","00:08:03    ","53","75","74","130","153","31","299"
"123","00:33:44    ","00:33:44    ","1.61","21","48","00:20:58    ","00:12:31    ","00:07:28    ","52","89","76","91","116","30","153"
"124","00:41:13    ","00:41:13    ","1.61","28","24","00:25:37    ","00:12:44    ","00:07:57    ","52","67","76","93","109","29","193"
"125","00:21:47    ","00:21:47    ","1.61","8","4","00:13:33    ","00:11:19    ","00:06:55    ","58","88","76","104","119","28","133"
"126","00:19:05    ","00:19:05    ","1.61","3","6","00:11:52    ","00:11:13    ","00:07:15    ","57","85","78","104","121","26","114"
"127","00:18:21    ","00:18:21    ","1.61","0","0","00:11:24    ","00:11:20    ","00:07:23    ","57","84","78","107","118","25","123"
"128","00:47:37    ","00:47:37    ","1.61","28","12","00:29:36    ","00:12:55    ","00:09:00    ","52","64","74","95","113","26","234"
"129","00:24:04    ","00:24:04    ","1.61","7","18","00:14:57    ","00:11:35    ","00:07:00    ","58","86","74","100","126","26","132"
"130","00:17:10    ","00:17:10    ","1.61","12","11","00:10:40    ","00:10:59    ","00:07:29    ","60","84","76","110","124","23","115"
"131","00:16:40    ","00:16:40    ","1.61","38","0","00:10:22    ","00:09:50    ","00:07:14    ","64","85","79","111","128","24","117"
"132","00:16:07    ","00:16:07    ","1.61","19","9","00:10:01    ","00:09:39    ","00:07:21    ","66","84","79","110","126","26","109"
"133","00:17:23    ","00:17:23    ","1.61","0","29","00:10:48    ","00:09:27    ","00:07:03    ","66","86","80","110","129","26","123"
"134","00:16:26    ","00:16:26    ","1.61","0","13","00:10:13    ","00:09:59    ","00:07:11    ","63","86","79","113","129","24","113"
"135","00:21:17    ","00:21:17    ","1.61","5","7","00:13:14    ","00:11:42    ","00:07:27    ","55","84","77","109","137","23","141"
"136","00:19:17    ","00:19:17    ","1.61","7","10","00:11:59    ","00:11:45    ","00:10:52    ","55","57","78","106","126","22","126"
"137","00:21:39    ","00:21:39    ","1.61","18","14","00:13:28    ","00:11:50    ","00:07:37    ","54","83","77","102","113","21","124"
"138","03:41:34    ","03:41:34    ","1.61","17","21","02:17:41    ","00:12:27    ","00:07:07    ","52","85","77","71","111","29","463"
"139","00:23:02    ","00:23:02    ","1.61","17","8","00:14:19    ","00:13:02    ","00:12:09    ","51","54","75","93","105","27","104"
"140","00:20:17    ","00:20:17    ","1.61","16","14","00:12:36    ","00:12:36    ","00:08:19    ","53","77","74","90","99","26","88"
"141","00:20:57    ","00:20:57    ","1.61","6","24","00:13:02    ","00:12:46    ","00:07:41    ","53","92","74","91","106","24","95"
"142","00:25:49    ","00:25:49    ","1.61","22","4","00:16:03    ","00:12:09    ","00:11:12    ","53","56","78","93","105","25","121"
"143","01:26:30    ","01:26:30    ","1.61","14","16","00:53:45    ","00:12:52    ","00:08:12    ","52","86","75","83","102","29","309"
"144","00:22:46    ","00:22:46    ","1.61","0","31","00:14:09    ","00:11:59    ","00:11:34    ","54","55","77","89","99","28","93"
"145","00:19:39    ","00:19:39    ","1.61","41","2","00:12:13    ","00:11:07    ","00:07:54    ","55","79","82","88","102","29","83"
"146","00:19:00    ","00:19:00    ","1.61","10","37","00:11:49    ","00:11:09    ","00:10:06    ","55","58","82","84","96","31","70"
"147","00:18:45    ","00:18:45    ","1.61","11","16","00:11:39    ","00:11:43    ","00:10:28    ","54","59","79","84","94","31","70"
"148","00:23:31    ","00:23:31    ","1.61","29","33","00:14:37    ","00:11:54    ","00:07:42    ","55","84","77","92","109","31","105"
"149","00:42:07    ","00:42:07    ","1.61","47","49","00:26:11    ","00:13:06    ","00:08:05    ","53","83","72","88","105","31","174"
"150","00:23:47    ","00:23:47    ","1.61","41","39","00:14:47    ","00:11:18    ","00:07:10    ","59","91","74","98","116","30","129"
"151","00:27:53    ","00:27:53    ","1.61","14","26","00:17:20    ","00:12:54    ","00:08:18    ","54","83","71","88","102","31","118"
"152","00:23:34    ","00:23:34    ","1.61","26","10","00:14:39    ","00:13:00    ","00:08:23    ","52","80","73","89","106","31","101"
"153","00:27:23    ","00:27:23    ","1.61","37","35","00:17:01    ","00:12:56    ","00:07:51    ","52","78","74","87","102","32","110"
"154","00:24:00    ","00:24:00    ","1.61","28","31","00:14:55    ","00:12:49    ","00:07:57    ","53","84","74","89","107","32","103"
"155","00:23:53    ","00:23:53    ","1.61","15","25","00:14:51    ","00:13:01    ","00:09:11    ","53","79","72","88","107","32","99"
"156","00:25:19    ","00:25:19    ","1.61","26","5","00:15:44    ","00:12:19    ","00:08:00    ","53","74","76","90","112","34","110"
"157","00:22:12    ","00:22:12    ","1.61","17","5","00:13:48    ","00:12:32    ","00:09:23    ","50","61","79","87","104","32","89"
"158","00:27:07    ","00:27:07    ","1.61","5","5","00:16:51    ","00:12:46    ","00:10:07    ","51","59","77","85","104","31","106"
"159","00:30:47    ","00:30:47    ","1.61","6","6","00:19:08    ","00:12:54    ","00:11:30    ","51","55","76","82","91","32","103"
"160","00:28:56    ","00:28:56    ","1.61","5","10","00:17:59    ","00:13:20    ","00:10:58    ","51","56","74","89","112","33","123"
"161","00:23:21    ","00:23:21    ","1.61","23","5","00:14:31    ","00:13:26    ","00:12:30    ","50","53","74","90","102","33","107"
"162","00:22:36    ","00:22:36    ","1.61","15","20","00:14:03    ","00:13:47    ","00:12:25    ","50","53","73","88","102","33","91"
"163","00:10:05    ","00:10:05    ","0.71","7","8","00:14:11    ","00:13:45    ","00:12:18    ","50","53","73","85","97","33","38"
"Summary","59:04:16    ","58:36:46    ","246.22","2877","2821","00:14:17    ","00:10:50    ","00:05:58    ","58","102","79","95","169","29","17515"
